"subject","predicate","object"
"http://es.dbpedia.org/resource/Håvard_Holmefjord_Lorentzen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Håvard_Lorentzen"
"http://es.wikipedia.org/wiki/Håvard_Lorentzen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Håvard_Lorentzen"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/2000/01/rdf-schema#label","Håvard Lorentzen"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://www.w3.org/2000/01/rdf-schema#comment","Håvard Holmefjord Lorentzen (Bergen, 2 de octubre de 1992) es un deportista noruego que compite en patinaje de velocidad sobre hielo. Participó en dos Juegos Olímpicos de Invierno, obteniendo dos medallas en Pyeongchang 2018, oro en los 500 m y plata en 1000 m, y el 5º lugar en Sochi 2014 (persecución por equipos).​ Ganó dos medallas en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Individual, plata en 2019 y 2020, y dos medallas en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Corta, oro en 2018 y plata en 2017."
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://xmlns.com/foaf/0.1/name","Håvard Lorentzen"
"http://es.dbpedia.org/resource/Håvard_Lorentzen","http://xmlns.com/foaf/0.1/name","Håvard Holmefjord Lorentzen"
