"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Bengtsfors"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Bengtsfors (en sueco, Bengtsfors kommun) es un municipio en la provincia de Västra Götaland, al suroeste de Suecia. Su sede se encuentra en la ciudad de . El municipio actual se formó en 1971 cuando la antigua ciudad de mercado (köping) de Bengtsfors (instituida en 1926) se fusionó con los municipios de Bäckefors, Lelång y Steneby.​"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://xmlns.com/foaf/0.1/name","Ubicación del municipio de Bengtsfors"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://xmlns.com/foaf/0.1/name","Bengtsfors kommun"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://xmlns.com/foaf/0.1/name","Municipio de Bengtsfors"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Bengtsfors"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://es.dbpedia.org/property/códigoIso","http://es.dbpedia.org/resource/ISO_3166-2:SE"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://es.dbpedia.org/property/escudo","Bengtsfors vapen.svg"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://es.dbpedia.org/property/mapa","Bengtsfors Municipality in Västra Götaland County.png"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Número_oficial_de_comunidad"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://es.dbpedia.org/property/nombreOficial","Municipio de Bengtsfors"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://es.dbpedia.org/property/nombreOficial","Bengtsfors kommun"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://es.dbpedia.org/property/pais","Suecia"
"http://es.dbpedia.org/resource/Municipio_de_Bengtsfors","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio de Bengtsfors"
