"subject","predicate","object"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/2000/01/rdf-schema#label","Martina Čufar"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/2000/01/rdf-schema#comment","Martina Čufar (Jesenice, 14 de enero de 1977) es una deportista eslovena que compitió en escalada, especialista en la prueba de dificultad. Ganó una medalla de oro en el Campeonato Mundial de Escalada de 2001 y una medalla de plata en el Campeonato Europeo de Escalada de 2002.​"
"http://es.dbpedia.org/resource/Martina_Čufar","http://xmlns.com/foaf/0.1/name","Martina Čufar"
"http://es.dbpedia.org/resource/Martina_Čufar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Eslovenia"
"http://es.dbpedia.org/resource/Martina_Čufar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_escalada"
"http://es.dbpedia.org/resource/Martina_Čufar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martina_Čufar"
"http://es.dbpedia.org/resource/Martina_Čufar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Martina_Čufar","http://es.dbpedia.org/property/imagen","Martina Čufar 2010 Winter Military World Games .jpg"
"http://es.dbpedia.org/resource/Martina_Čufar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Martina_Čufar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jesenice"
"http://es.dbpedia.org/resource/Martina_Čufar","http://es.dbpedia.org/property/nombre","Martina Čufar"
"http://es.dbpedia.org/resource/Martina_Čufar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Martina_Čufar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jesenice"
"http://es.dbpedia.org/resource/Martina_Čufar","http://dbpedia.org/ontology/wikiPageID",8684822
"http://es.dbpedia.org/resource/Martina_Čufar","http://dbpedia.org/ontology/wikiPageRevisionID",130462587
"http://es.dbpedia.org/resource/Martina_Čufar","http://dbpedia.org/ontology/wikiPageLength",1779
"http://es.dbpedia.org/resource/Martina_Čufar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Martina_Čufar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martina_Čufar?oldid=130462587&ns=0"
"http://es.dbpedia.org/resource/Martina_Čufar","http://dbpedia.org/ontology/abstract","Martina Čufar (Jesenice, 14 de enero de 1977) es una deportista eslovena que compitió en escalada, especialista en la prueba de dificultad. Ganó una medalla de oro en el Campeonato Mundial de Escalada de 2001 y una medalla de plata en el Campeonato Europeo de Escalada de 2002.​"
"http://es.wikipedia.org/wiki/Martina_Čufar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martina_Čufar"
