"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Imperio_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania"
"http://es.dbpedia.org/resource/República_Soviética_de_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Historia contemporánea de Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Historia contemporánea de Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania","http://dbpedia.org/ontology/wikiPageID",2370216
"http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",97534457
