"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/2000/01/rdf-schema#label","Mario Ovando"
"http://es.dbpedia.org/resource/Mario_Ovando","http://www.w3.org/2000/01/rdf-schema#comment","Mario Ovando (Camiri, Santa Cruz, Bolivia. 9 de noviembre de 1985) es un futbolista boliviano. Juega de mediocampista y su actual equipo es el San José de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Mario_Ovando","http://xmlns.com/foaf/0.1/name","Mario Alberto Ovando Padilla"
"http://es.dbpedia.org/resource/Mario_Ovando","http://xmlns.com/foaf/0.1/name","Mario Ovando"
"http://es.dbpedia.org/resource/Mario_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Real_Potosí"
"http://es.dbpedia.org/resource/Mario_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Iberoamericana"
"http://es.dbpedia.org/resource/Mario_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Mario_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Mario_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_San_José"
"http://es.dbpedia.org/resource/Mario_Ovando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Ovando"
"http://es.dbpedia.org/resource/Mario_Ovando","http://es.dbpedia.org/property/altura",1.7
"http://es.dbpedia.org/resource/Mario_Ovando","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_San_José"
"http://es.dbpedia.org/resource/Mario_Ovando","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mario_Ovando","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Iberoamericana"
"http://es.dbpedia.org/resource/Mario_Ovando","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Mario_Ovando","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Mario_Ovando","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Mario_Ovando","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Camiri"
"http://es.dbpedia.org/resource/Mario_Ovando","http://es.dbpedia.org/property/nombre","Mario Ovando"
"http://es.dbpedia.org/resource/Mario_Ovando","http://es.dbpedia.org/property/nombrecompleto","Mario Alberto Ovando Padilla"
"http://es.dbpedia.org/resource/Mario_Ovando","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
