"subject","predicate","object"
"http://es.dbpedia.org/resource/Nergal_ushezib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nergal-ushezib"
"http://dbpedia.org/resource/Nergal-ushezib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nergal-ushezib"
"http://es.dbpedia.org/resource/Asurnadinsumi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nergal-ushezib"
"http://es.wikipedia.org/wiki/Nergal-ushezib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nergal-ushezib"
"http://es.dbpedia.org/resource/Nergal-ushezib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nergal-ushezib","http://www.w3.org/2000/01/rdf-schema#label","Nergal-ushezib"
"http://es.dbpedia.org/resource/Nergal-ushezib","http://www.w3.org/2000/01/rdf-schema#comment","Nergal-ushezib, rey de Babilonia (693 a. C.) perteneciente a la X dinastía. Fue colocado en el trono babilonia por el rey elamita , que había derrocado a su predecesor, el príncipe asirio Assur-nadin-shumi. Sin embargo, sólo pudo sostenerse durante seis meses, pues fue arrollado por el contraataque del poderoso rey asirio Senaquerib. Fue capturado en Nippur y deportado a Assur. En su lugar, arameos y elamitas eligieron a un caldeo como nuevo rey de Babilonia, Mushezib-Marduk."
"http://es.dbpedia.org/resource/Nergal-ushezib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zldd"
"http://es.dbpedia.org/resource/Nergal-ushezib","http://xmlns.com/foaf/0.1/name","Mushezib-Marduk"
"http://es.dbpedia.org/resource/Nergal-ushezib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Nergal-ushezib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Nergal-ushezib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Nergal-ushezib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_X_de_Babilonia"
"http://es.dbpedia.org/resource/Nergal-ushezib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nergal-ushezib"
"http://es.dbpedia.org/resource/Nergal-ushezib","http://es.dbpedia.org/property/período",693
"http://es.dbpedia.org/resource/Nergal-ushezib","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Asurnadinsumi"
"http://es.dbpedia.org/resource/Nergal-ushezib","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mushezib-Marduk"
"http://es.dbpedia.org/resource/Nergal-ushezib","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Nergal-ushezib","http://dbpedia.org/ontology/wikiPageID",3215953
"http://es.dbpedia.org/resource/Nergal-ushezib","http://dbpedia.org/ontology/wikiPageRevisionID",98791934
"http://es.dbpedia.org/resource/Nergal-ushezib","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/Nergal-ushezib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nergal-ushezib?oldid=98791934&ns=0"
"http://es.dbpedia.org/resource/Nergal-ushezib","http://dbpedia.org/ontology/abstract","Nergal-ushezib, rey de Babilonia (693 a. C.) perteneciente a la X dinastía. Fue colocado en el trono babilonia por el rey elamita , que había derrocado a su predecesor, el príncipe asirio Assur-nadin-shumi. Sin embargo, sólo pudo sostenerse durante seis meses, pues fue arrollado por el contraataque del poderoso rey asirio Senaquerib. Fue capturado en Nippur y deportado a Assur. En su lugar, arameos y elamitas eligieron a un caldeo como nuevo rey de Babilonia, Mushezib-Marduk."
