"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diisocianato_de_tolueno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diisocianato_de_tolueno"
"http://dbpedia.org/resource/Toluene_diisocyanate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diisocianato_de_tolueno"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://www.w3.org/2000/01/rdf-schema#label","Diisocianato de tolueno"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://www.w3.org/2000/01/rdf-schema#comment","El diisocianato de tolueno es un compuesto orgánico de tipo diisocianato (por tener dos grupos isocianato,-N=C=O) aromático (por tener un anillo aromático). Su nombre es usualmente abreviado como ""TDI"" (de Toluen diisocianato). Tiene varios isómeros estructurales pero los más importantes comercialmente​ son el 2,4-TDI (n°CAS: 584-84-9) y el 2,6-TDI (n°CAS: 91-08-7). A la mezcla de isómeros le corresponde el n°CAS: 26471-62-5.​ El 2,4-TDI tiene importancia comercial en estado puro mientras que el 2,6-TDI se vende mezclado con el 2,4-TDI en distintas relaciones. El TDI es el segundo diisocianato más importante del mercado solo después del diisocianato de difenilmetano (MDI).​"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mb5b"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monómeros"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isocianatos"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diisocianato_de_tolueno"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/apariencia","Cristales o líquido incoloro-amarillento pálido"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/cas",26471
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/cas",91
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/cas",584
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/dens",1.214
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/dens",1214
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/frasesr","R26-36/37/38-40-42/43-52/53"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/frasess","S23 S36/37-45-61"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/fórmula","C9H6N2O2"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/fórmula","CH3C6H32"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/imagen",2.4
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/imagen","Diisocianatosdetoluenob.png"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/iupac",2.4
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/ld",5800
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/lexplos",0.9
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/masa",174.2
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/másInfo","Exceptuando donde se diga algo distinto, todos los datos están dados bajo las condiciones del estado estándar ."
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/nombre","Diisocianato de tolueno"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/otrosNombres","TDI,"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/otrosNombres","Diisocianato de 4-metil-m-benceno,"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/otrosNombres","Toluen diisocianato"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/otrosNombres","Diisocianatotolueno,"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/pec",250
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/pek",523
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/pfc",22
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/pfk",295
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/pieDeImagen","Estructura 3D de esferas de Van der Waals del 2,4-TDI"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/pieDeImagen","Isómeros 2,4-TDI y 2,6-TDI"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/pinflam",400
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/pubchem",11443
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/relac1d","1.3"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/relac1d","* Diisocianato de difenilmetano
* Diisocianato de naftaleno
* Diisocianato de isoforona,
* 1,6-Diisocianato de hexametileno,
* Diisocianato de diciclohexilmetano,
* 1,4-Diisocianato de ciclohexano,
* Diisocianato de dimerilo,
* Diisocianato de tetrahidroperfluorohexametileno"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/relac1n","Diisocianatos"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/relac1n","Presión de vapor"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/relac2d","* Poliuretano,
* Espuma de poliuretano,"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/relac2n","Derivados/Precursores"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/rtecs","CZ6300000"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/sistemático",2.4
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/sol","Reacciona con el agua"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/tamañoDeImagen",325
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://es.dbpedia.org/property/tautoig",893
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://dbpedia.org/ontology/wikiPageID",5461646
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://dbpedia.org/ontology/wikiPageRevisionID",127740985
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107105218/http:/www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/301a400/nspn0339.pdf"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://dbpedia.org/ontology/wikiPageLength",8944
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diisocianato_de_tolueno?oldid=127740985&ns=0"
