"subject","predicate","object"
"http://es.dbpedia.org/resource/Coto_Mixto","http://www.w3.org/2000/01/rdf-schema#label","Coto Mixto"
"http://es.dbpedia.org/resource/Coto_Mixto","http://www.w3.org/2000/01/rdf-schema#comment","El Coto Mixto (en portugués, Couto Misto) era un territorio que comprendía los pueblos de Rubiás, Meaus y Santiago, en la zona fronteriza entre Portugal y España, independiente de ambos reinos y que disfrutaba de distintos privilegios.​"
"http://es.dbpedia.org/resource/Coto_Mixto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqk2j"
"http://es.dbpedia.org/resource/Coto_Mixto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coto_Mixto"
"http://es.dbpedia.org/resource/Coto_Mixto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coto_Mixto"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/año",1907
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/capítulo",51
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Tierra_Gallega"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/issn",1575
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/lugar","La Coruña"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/nombre","Heriberto"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/nombre","Delfín Modesto"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/nombre","Paula"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/número",30
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/obra","Historia y política: Ideas, procesos y movimientos sociales"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/obra","Medievalismo"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/título","La frontera medieval entre Portugal y Galicia"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/título","Interesante Historieta del Coto Mixto: con una digresión político-social-religiosa"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/título","El tratado de Lisboa de 1864: la demarcación de la frontera y las identificaciones nacionales"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/url","http://revistas.um.es/medievalismo/article/download/50571/48581"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/descarga/articulo/4756772.pdf"
"http://es.dbpedia.org/resource/Coto_Mixto","http://es.dbpedia.org/property/url","http://www.galiciana.bibliotecadegalicia.xunta.es/gl/consulta/registro.cmd%3Fid=16488"
"http://es.dbpedia.org/resource/Coto_Mixto","http://dbpedia.org/ontology/wikiPageID",255906
"http://es.dbpedia.org/resource/Coto_Mixto","http://dbpedia.org/ontology/wikiPageRevisionID",127213004
"http://es.dbpedia.org/resource/Coto_Mixto","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/descarga/articulo/4756772.pdf"
"http://es.dbpedia.org/resource/Coto_Mixto","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.um.es/medievalismo/article/download/50571/48581"
"http://es.dbpedia.org/resource/Coto_Mixto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galiciana.bibliotecadegalicia.xunta.es/gl/consulta/registro.cmd%3Fid=16488"
"http://es.dbpedia.org/resource/Coto_Mixto","http://dbpedia.org/ontology/wikiPageLength",9054
"http://es.dbpedia.org/resource/Coto_Mixto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coto_Mixto?oldid=127213004&ns=0"
"http://es.dbpedia.org/resource/Coto_Mixto","http://dbpedia.org/ontology/abstract","El Coto Mixto (en portugués, Couto Misto) era un territorio que comprendía los pueblos de Rubiás, Meaus y Santiago, en la zona fronteriza entre Portugal y España, independiente de ambos reinos y que disfrutaba de distintos privilegios.​ Su origen se remonta a la independencia de Portugal (c. 1147), cuando las fronteras jurisdiccionales con León quedaron establecidas de manera poco clara.​ Siglos después, a pesar de la abolición de los derechos señoriales, el Coto Mixto continuó viviendo en una situación anormal y perjudicial para ambos Estados​ hasta 1864, cuando pasó a formar parte del territorio español.​"
"http://es.wikipedia.org/wiki/Coto_Mixto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coto_Mixto"
"http://es.dbpedia.org/resource/Couto_Mixto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coto_Mixto"
"http://dbpedia.org/resource/Couto_Misto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coto_Mixto"
