"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Nuevo León de 2021"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones estatales de Nuevo León de 2021 se llevarán a cabo el domingo 6 de junio de 2021, y en ellas se renovarán los titulares de los siguientes cargos de elección popular del estado mexicano de Nuevo León:​​"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_2021"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Nuevo_León"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Nuevo_León_de_2021"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Nuevo_León"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/cargo",45
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Nuevo León de 2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/fechaAnterior",2018
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/fechaElección",6
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/nombreElección","Elecciones estatales de Nuevo León de 2021"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/país","Nuevo León"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/período",6
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/período",3
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Rodríguez_Calderón"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/siguienteElección","Elecciones estatales de Nuevo León de 2024"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/siguienteFecha",2024
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/tipo","Ordinaria"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://es.dbpedia.org/property/partidoPredecesor",20
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://dbpedia.org/ontology/wikiPageID",9058244
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://dbpedia.org/ontology/wikiPageRevisionID",130492387
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cee-nl.org.mx/"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://dbpedia.org/ontology/wikiPageLength",17265
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Nuevo_León_de_2021?oldid=130492387&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021","http://dbpedia.org/ontology/abstract","Las Elecciones estatales de Nuevo León de 2021 se llevarán a cabo el domingo 6 de junio de 2021, y en ellas se renovarán los titulares de los siguientes cargos de elección popular del estado mexicano de Nuevo León:​​ 
* Gobernador de Nuevo León: Titular del Poder Ejecutivo del estado, electo para un periodo de seis años no reelegibles en ningún caso. 
* 42 Diputados Estatales: Se eligieron 42 diputados estatales, 26 por medio de votación directa y los otros 16 elegidos bajo un sistema de representación proporcional. 
* 51 Ayuntamientos. Formados por un Presidente Municipal y regidores que conforman el cabildo municipal, electos para un periodo de tres años, no reelegibles de manera consecutiva."
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Nuevo_León_de_2021","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_2021"
