"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Árbitros de baloncesto de Turquía"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Árbitros de baloncesto de Turquía"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Turquía","http://dbpedia.org/ontology/wikiPageID",8648172
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",125420029
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árbitros_de_baloncesto_de_Turquía?oldid=125420029&ns=14"
"http://es.dbpedia.org/resource/Emin_Moğulkoç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Turquía"
"http://es.dbpedia.org/resource/Yener_Yılmaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_de_Turquía"
