"subject","predicate","object"
"http://es.dbpedia.org/resource/Otto_Fischer","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/NSTG_Saaz"
"http://es.wikipedia.org/wiki/NSTG_Saaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NSTG_Saaz"
"http://es.dbpedia.org/resource/DSV_Saaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NSTG_Saaz"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/2000/01/rdf-schema#label","NSTG Saaz"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/2000/01/rdf-schema#comment","El NSTG Saaz fue un equipo de fútbol de Checoslovaquia que alguna vez jugó en la Primera División de Checoslovaquia, la desaparecida primera división de fútbol en el país."
"http://es.dbpedia.org/resource/NSTG_Saaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1885"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1945"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NSTG_Saaz"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/accessdate",19
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/desaparición",1945
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/estadio","Stadion an der Eger"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/fundación",1885
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Gauliga_Sudetenland"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/nombre","NSTG Saaz"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/nombreCompleto","Nationalsozialistische Turngemeinde Saaz"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/publisher","RSSSF.com"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/shorts",8000
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/socks",8000
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/temporada",1943
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zatse"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://es.dbpedia.org/property/url","http://www.rsssf.com/tablest/tsjslhist.html|title=Czechoslovakia / Czech Republic – List of League Tables"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://dbpedia.org/ontology/wikiPageID",8130903
"http://es.dbpedia.org/resource/NSTG_Saaz","http://dbpedia.org/ontology/wikiPageRevisionID",118569523
"http://es.dbpedia.org/resource/NSTG_Saaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/tsjslhist.html%7Ctitle=Czechoslovakia"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://dbpedia.org/ontology/wikiPageLength",2954
"http://es.dbpedia.org/resource/NSTG_Saaz","http://dbpedia.org/ontology/capacity",8000
"http://es.dbpedia.org/resource/NSTG_Saaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NSTG_Saaz?oldid=118569523&ns=0"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://dbpedia.org/ontology/abstract","El NSTG Saaz fue un equipo de fútbol de Checoslovaquia que alguna vez jugó en la Primera División de Checoslovaquia, la desaparecida primera división de fútbol en el país."
"http://dbpedia.org/resource/DSV_Saaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NSTG_Saaz"
