"subject","predicate","object"
"http://es.dbpedia.org/resource/An_Evening_with_Il_Divo:_Live_in_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","An Evening with Il Divo: Live in Barcelona"
"http://es.dbpedia.org/resource/An_Evening_with_Il_Divo:_Live_in_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/An_Evening_with_Il_Divo:_Live_in_Barcelona"
"http://es.dbpedia.org/resource/An_Evening_with_Il_Divo:_Live_in_Barcelona","http://dbpedia.org/ontology/wikiPageID",7132432
"http://es.dbpedia.org/resource/An_Evening_with_Il_Divo:_Live_in_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",86820687
"http://es.dbpedia.org/resource/An_Evening_with_Il_Divo:_Live_in_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/An_evening_with_Il_Divo:_live_in_Barcelona"
"http://es.dbpedia.org/resource/An_Evening_with_Il_Divo:_Live_in_Barcelona","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/An_Evening_with_Il_Divo:_Live_in_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/An_Evening_with_Il_Divo:_Live_in_Barcelona?oldid=86820687&ns=0"
"http://es.dbpedia.org/resource/Live_in_Japan_(Il_Divo)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/An_Evening_with_Il_Divo:_Live_in_Barcelona"
"http://es.dbpedia.org/resource/Live_in_London_(Il_Divo)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/An_Evening_with_Il_Divo:_Live_in_Barcelona"
"http://es.dbpedia.org/resource/At_the_Coliseum","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/An_Evening_with_Il_Divo:_Live_in_Barcelona"
"http://es.wikipedia.org/wiki/An_Evening_with_Il_Divo:_Live_in_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/An_Evening_with_Il_Divo:_Live_in_Barcelona"
