"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensanche_de_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Obras de Silvestre Pérez"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Silvestre Pérez"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez","http://dbpedia.org/ontology/wikiPageID",7172645
"http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",102066674
"http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Silvestre_Pérez?oldid=102066674&ns=14"
"http://es.dbpedia.org/resource/Plaza_Nueva_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Bermeo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Dolores_(Barro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Silvestre_Pérez"
