"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_extintos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Universidades_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_muertas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas","http://www.w3.org/2000/01/rdf-schema#label","Entidades desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas","http://www.w3.org/2004/02/skos/core#prefLabel","Entidades desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pasado"
"http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas","http://dbpedia.org/ontology/wikiPageID",6310626
"http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas","http://dbpedia.org/ontology/wikiPageRevisionID",100933878
"http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entidades_desaparecidas?oldid=100933878&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lugares_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Premios_descontinuados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Entidades_territoriales_administrativas_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Alfabetos_obsoletos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Líneas_ferroviarias_extintas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Zoológico_Matecaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Misioneras_de_la_Divina_Providencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Calendarios_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_desaparecidas"
