"subject","predicate","object"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Rugby_de_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Peter_O'Mahony","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Kevin_Maggs","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Ralph_Keyes","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Eric_Elwood","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Syd_Millar","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Warren_Gatland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Gordon_D'Arcy","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Jordan_Larmour","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Brian_Robinson_(rugbista)","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Lansdowne_Road","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Rory_Best","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Irlanda_en_la_Copa_Mundial_de_Rugby","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Jamie_Heaslip","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Sean_O'Brien","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Samoa","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Ollie_Campbell","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Anthony_Foley","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Paddy_Jackson","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/David_Kearney","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Andy_Farrell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Malcolm_O'Kelly","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Andrew_Trimble","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Tom_Kiernan","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Hugo_MacNeill","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Jonathan_Sexton","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Conor_Murray","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Ian_Keatley","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Ian_Madigan","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/John_Cooney","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Eoin_Reddan","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Gordon_Hamilton","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Girvan_Dempsey","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Noel_Mannion","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Iain_Henderson","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Luke_Fitzgerald","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Mike_Ross","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Fergus_Slattery","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Tony_O'Reilly","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.wikipedia.org/wiki/Selección_de_rugby_de_Irlanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/John_Hayes_(rugbista)","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Michael_Bradley_(rugbista)","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Mike_Gibson_(rugbista)","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Estadio_Aviva","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Estadio_Aviva","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_rugby_de_Irlanda"
