"subject","predicate","object"
"http://es.dbpedia.org/resource/Amador_Liens_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/José_Maceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Donato_Mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/José_Braulio_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Quintín_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Bernabé_Boza_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Juan_Gualberto_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Marcos_Maceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Sabás_Raimundo_Sánchez_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Concepción_Agramonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Manuel_García_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Calixto_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Guillermo_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Lope_Recio_Loynaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Matías_Vega_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Gonzalo_Capote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Francisco_de_Frías_y_Jacott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Cecilio_González_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/José_Roque_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Julián_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Limbano_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Mercedes_Sirvén_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Fernando_Fornaris_y_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Loño_y_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/José_Joaquín_Sánchez_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Carlos_Mendieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/José_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/José_Miguel_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Serafín_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Enrique_Collazo_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Luis_Pérez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Carlos_Agüero_Fundora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Ángel_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Flor_Crombet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Pedro_Betancourt_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Juan_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Carlos_Manuel_de_Céspedes_y_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Juan_Bruno_Zayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Gregorio_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Julio_Sanguily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Juan_Luis_Pacheco_de_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/José_Manuel_Capote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Carlos_Agüero_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/José_Lacret_Morlot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/José_Seidel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Miguel_Maceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Panchito_Gómez_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Eduardo_Agramonte_Piña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Ignacio_Agramonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Juan_Delgado_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Manuel_Fernández_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Manuel_de_Quesada_y_Loynaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Vicente_García_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Bartolomé_Masó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Tomás_Estrada_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Arcadio_Leyte-Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Manuel_Suárez_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Domingo_Goicuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Esteban_Tamayo_y_Tamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/José_Sacramento_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/José_María_Izaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Rafael_Maceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Miguel_Jerónimo_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Antonio_Maceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/José_Payán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Jacinto_Hernández_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Simón_Reyes_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
