"subject","predicate","object"
"http://es.dbpedia.org/resource/Divine_Intervention_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divine_Intervention"
"http://es.dbpedia.org/resource/Divine_intervention","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divine_Intervention"
"http://dbpedia.org/resource/Divine_Intervention_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divine_Intervention"
"http://es.dbpedia.org/resource/Undisputed_Attitude","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Divine_Intervention"
"http://es.dbpedia.org/resource/Undisputed_Attitude","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Divine_Intervention"
"http://es.dbpedia.org/resource/Decade_of_Aggression","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Divine_Intervention"
"http://es.dbpedia.org/resource/Decade_of_Aggression","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Divine_Intervention"
"http://es.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/2000/01/rdf-schema#label","Divine Intervention"
"http://es.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/2000/01/rdf-schema#comment","Divine Intervention (Intervención Divina) es el sexto álbum de estudio de la banda estadounidense de thrash metal Slayer publicado el 3 de octubre de 1994. Es el primer disco que cuenta con Paul Bostaph en la batería después de la marcha de Dave Lombardo. Divine Intervention alcanzó el octavo puesto del Billboard en su primera semana, lo que se convirtió en la posición más alta que había alcanzado un disco de la banda hasta la edición de Christ Illusion en 2006, que llegó al quinto lugar de la misma lista."
"http://es.dbpedia.org/resource/Divine_Intervention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jh81"
"http://es.dbpedia.org/resource/Divine_Intervention","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Divine_Intervention","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Rick_Rubin"
