"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Wilmington","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore"
"http://es.dbpedia.org/resource/Diócesis_de_Wheeling-Charleston","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore"
"http://es.dbpedia.org/resource/William_E._Lori","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore"
"http://es.dbpedia.org/resource/Archidiócesis_de_Baltimore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore"
"http://es.dbpedia.org/resource/Arquidiocesis_de_Baltimore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore"
"http://es.dbpedia.org/resource/Catedral_de_María_Nuestra_Reina","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore"
"http://es.dbpedia.org/resource/James_Gibbons","http://es.dbpedia.org/property/arquidiócesis","http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
