"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Hinduismo en Rusia"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Hinduismo en Rusia"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Rusia","http://dbpedia.org/ontology/wikiPageID",9339765
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",124476550
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hinduismo_en_Rusia?oldid=124476550&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Rusia"
