"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://www.w3.org/2000/01/rdf-schema#label","Saint-Just-d'Avray"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Just-d'Avray es una comuna francesa situada en el departamento de Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgfmk"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://xmlns.com/foaf/0.1/name","Saint-Just-d'Avray"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Just-d'Avray"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://es.dbpedia.org/property/códigoPostal",69870
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://es.dbpedia.org/property/dirigentesNombres","Christine Galilei"
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Just-d'Avray","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
