"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_Acworth_Evershed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Acworth_Evershed"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/2000/01/rdf-schema#label","Mary Acworth Evershed"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/2000/01/rdf-schema#comment","Mary Acworth Evershed (apellido de soltera Orr; Plymouth Hoe, 1 de enero de 1867, Devon - Ewhurst, Surrey, 25 de octubre de 1949) fue una astrónoma y académica británica. Su trabajo sobre Dante Alighieri fue escrito bajo el seudónimo de M.A. Orr."
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dante_Alighieri"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Acworth_Evershed"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://dbpedia.org/ontology/wikiPageID",8904043
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://dbpedia.org/ontology/wikiPageRevisionID",126598407
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://dbpedia.org/ontology/wikiPageLength",5667
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Acworth_Evershed?oldid=126598407&ns=0"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://dbpedia.org/ontology/abstract","Mary Acworth Evershed (apellido de soltera Orr; Plymouth Hoe, 1 de enero de 1867, Devon - Ewhurst, Surrey, 25 de octubre de 1949) fue una astrónoma y académica británica. Su trabajo sobre Dante Alighieri fue escrito bajo el seudónimo de M.A. Orr."
"http://dbpedia.org/resource/Mary_Acworth_Evershed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Acworth_Evershed"
