"subject","predicate","object"
"http://es.dbpedia.org/resource/Djibouti,_Cuenca_de_Alborán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_la_Herradura"
"http://es.wikipedia.org/wiki/Banco_de_la_Herradura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_de_la_Herradura"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://www.w3.org/2000/01/rdf-schema#label","Banco de la Herradura"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://www.w3.org/2000/01/rdf-schema#comment","El banco de la Herradura o banco de Djibouti es un macizo volcánico ubicado en el centro de la cuenca del mar de Alborán en España. Se ubica sobre la llamada meseta de Motril; y forma tres montes submarinos, siendo el más destacable, el monte de la Herradura, que es otro nombre al volcán Djibouti. La Herradura; y los otros macizos volcánicos; Algarrobo y El Idrissi; está compuesto de basalto y riolitas muy antiguos. Su última erupción data del mioceno; como el resto de los volcanes costeros de Marruecos, y de la zona SE de España.​ ​"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://xmlns.com/foaf/0.1/name","Banco de la Herradura/ banco de Djibouti"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_mar_de_Alborán"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_de_la_Herradura"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://es.dbpedia.org/property/edad","Mioceno"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mar_de_Alborán"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://es.dbpedia.org/property/nombre","Banco de la Herradura/ banco de Djibouti"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://es.dbpedia.org/property/tipo","Estratovolcanes submarinos?"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Mar_de_Alborán"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://es.dbpedia.org/property/últimaErupción","Mioceno."
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://dbpedia.org/ontology/wikiPageID",7509275
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://dbpedia.org/ontology/wikiPageRevisionID",120149689
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_de_la_Herradura?oldid=120149689&ns=0"
"http://es.dbpedia.org/resource/Banco_de_la_Herradura","http://dbpedia.org/ontology/abstract","El banco de la Herradura o banco de Djibouti es un macizo volcánico ubicado en el centro de la cuenca del mar de Alborán en España. Se ubica sobre la llamada meseta de Motril; y forma tres montes submarinos, siendo el más destacable, el monte de la Herradura, que es otro nombre al volcán Djibouti. La Herradura; y los otros macizos volcánicos; Algarrobo y El Idrissi; está compuesto de basalto y riolitas muy antiguos. Su última erupción data del mioceno; como el resto de los volcanes costeros de Marruecos, y de la zona SE de España.​ ​"
