"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Sánchez_Valdés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés"
"http://es.dbpedia.org/resource/Antonio_Sanchez_Valdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés"
"http://es.dbpedia.org/resource/Antonio_Sanchez_Valdés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sánchez Valdés"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Sánchez Valdés, llamado Antón, (Oviedo, Asturias, España, 2 de julio de 1914 - Oviedo, Asturias, España, 30 de octubre de 2005) fue un futbolista y entrenador español. Jugó prácticamente toda su vida deportiva en el Real Oviedo de la Primera División de España, durante los años 30 y 40."
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114n4dr"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://xmlns.com/foaf/0.1/name","Antonio Sánchez Valdés"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://xmlns.com/foaf/0.1/name","Antón"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://xmlns.com/foaf/0.1/nick","Antón"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Oviedo"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1930"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1930"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Oviedo"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Sánchez_Valdés"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://es.dbpedia.org/property/apodo","Antón"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Valdés","http://es.dbpedia.org/property/año",2001
