"subject","predicate","object"
"http://es.dbpedia.org/resource/Nathalie_Veroniqué_Desplas_Puel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel"
"http://es.wikipedia.org/wiki/Nathalie_Véronique_Desplas_Puel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel"
"http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Véronique Desplas Puel"
"http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel","http://www.w3.org/2000/01/rdf-schema#comment","Nathalie Veroniqué Desplas Puel (Valence d'Albigeois, Tarn, Francia, 19 de febrero de 1959) es Directora de Turismo de la Secretaria de Innovación y Desarrollo Económico del Gobierno de Chihuahua. Es conferencista internacional, miembro de la Red Internacional de Investigación en Turismo y Desarrollo Local, investigadora en el área de economía y redactora de la Columna “Hablemos de Turismo con Nathalie” del Periódico Viaje. Se desempeñó como profesora investigadora a lo largo de 27 años en el Instituto Tecnológico y de Estudios Superiores de Monterrey, campus Chihuahua, así como directora del Centro de Investigaciones Turísticas."
"http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo"
"http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras"
"http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathalie_Véronique_Desplas_Puel"
"http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel","http://dbpedia.org/ontology/wikiPageID",8416724
"http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel","http://dbpedia.org/ontology/wikiPageRevisionID",128148611
"http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chihuahua.com.mx/"
"http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel","http://dbpedia.org/ontology/wikiPageLength",5811
"http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nathalie_Véronique_Desplas_Puel?oldid=128148611&ns=0"
"http://es.dbpedia.org/resource/Nathalie_Véronique_Desplas_Puel","http://dbpedia.org/ontology/abstract","Nathalie Veroniqué Desplas Puel (Valence d'Albigeois, Tarn, Francia, 19 de febrero de 1959) es Directora de Turismo de la Secretaria de Innovación y Desarrollo Económico del Gobierno de Chihuahua. Es conferencista internacional, miembro de la Red Internacional de Investigación en Turismo y Desarrollo Local, investigadora en el área de economía y redactora de la Columna “Hablemos de Turismo con Nathalie” del Periódico Viaje. Se desempeñó como profesora investigadora a lo largo de 27 años en el Instituto Tecnológico y de Estudios Superiores de Monterrey, campus Chihuahua, así como directora del Centro de Investigaciones Turísticas."
