"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://www.w3.org/2000/01/rdf-schema#label","Antonio Manchón"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Manchón Quílez (1836-1910) fue un grabador en madera español."
"http://es.dbpedia.org/resource/Antonio_Manchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xilógrafos_de_España"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Manchón"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/año",1868
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/editorial","Imprenta de Ramón Moreno"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/otros","[tesis doctoral]"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/página",20
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/url","http://riunet.upv.es/bitstream/handle/10251/4682/tesisUPV2975.pdf|título=Aportaciones de la obra de Blai Bellver a la Historia del diseño gráfico y del producto"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://es.dbpedia.org/property/url","http://www.bibliotecavirtualdeandalucia.es/catalogo/catalogo_imagenes/grupo.cmd%3Fpath=1001006&interno=S&presentacion=pagina&posicion=21%7Cotros=%7Cvolumen=2%7Ccap%C3%ADtulo=Manch%C3%B3n"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://dbpedia.org/ontology/wikiPageID",7290003
"http://es.dbpedia.org/resource/Antonio_Manchón","http://dbpedia.org/ontology/wikiPageRevisionID",118530357
"http://es.dbpedia.org/resource/Antonio_Manchón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecavirtualdeandalucia.es/catalogo/catalogo_imagenes/grupo.cmd%3Fpath=1001006&interno=S&presentacion=pagina&posicion=21%7Cotros=%7Cvolumen=2%7Ccap%C3%ADtulo=Manch%C3%B3n"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://dbpedia.org/ontology/wikiPageExternalLink","http://riunet.upv.es/bitstream/handle/10251/4682/tesisUPV2975.pdf%7Ct%C3%ADtulo=Aportaciones"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://dbpedia.org/ontology/wikiPageLength",2766
"http://es.dbpedia.org/resource/Antonio_Manchón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Manchón?oldid=118530357&ns=0"
"http://es.dbpedia.org/resource/Antonio_Manchón","http://dbpedia.org/ontology/abstract","Antonio Manchón Quílez (1836-1910) fue un grabador en madera español."
"http://es.wikipedia.org/wiki/Antonio_Manchón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Manchón"
