"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Phraya_Manopakorn_Nititada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Buddha_Loetla_Nabhalai","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Pote_Sarasin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Mongkut","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Mongkut","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Consolidated_PT-1_Trusty","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Sirikit","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Zeng_Xuelin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Guerra_birmano-siamés","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Siam","http://www.w3.org/2000/01/rdf-schema#label","Siam"
"http://es.dbpedia.org/resource/Siam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vb3knz"
"http://es.dbpedia.org/resource/Siam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siam"
"http://es.dbpedia.org/resource/Siam","http://dbpedia.org/ontology/wikiPageID",7255816
"http://es.dbpedia.org/resource/Siam","http://dbpedia.org/ontology/wikiPageRevisionID",88486076
"http://es.dbpedia.org/resource/Siam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Siam","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Siam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siam?oldid=88486076&ns=0"
"http://es.dbpedia.org/resource/Samak_Sundaravej","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Rambhai_Barni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Prajadhipok","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siam"
"http://es.dbpedia.org/resource/Revolución_siamesa_de_1688","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Siam"
