"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Lorena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Berthierina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Parque_de_la_Pépinière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Champaña-Ardenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alsacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este","http://www.w3.org/2000/01/rdf-schema#label","Naturaleza de la región de Gran Este"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#prefLabel","Naturaleza de la región de Gran Este"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este","http://dbpedia.org/ontology/wikiPageID",7888374
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este","http://dbpedia.org/ontology/wikiPageRevisionID",102232388
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturaleza_de_la_región_de_Gran_Este?oldid=102232388&ns=14"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Prunus_domestica_var._syriaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Sainfeldita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_región_de_Gran_Este"
