"subject","predicate","object"
"http://es.dbpedia.org/resource/Violent_Machine","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tony_MacAlpine"
"http://es.dbpedia.org/resource/Violent_Machine","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Tony_MacAlpine"
"http://es.dbpedia.org/resource/Violent_Machine","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tony_MacAlpine"
"http://es.dbpedia.org/resource/Freedom_to_Fly","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tony_MacAlpine"
"http://es.dbpedia.org/resource/Freedom_to_Fly","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Tony_MacAlpine"
"http://dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_MacAlpine"
"http://es.dbpedia.org/resource/Planet_X","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tony_MacAlpine"
"http://es.dbpedia.org/resource/Planet_X","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Tony_MacAlpine"
"http://es.wikipedia.org/wiki/Tony_MacAlpine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_MacAlpine"
"http://es.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_MacAlpine","http://www.w3.org/2000/01/rdf-schema#label","Tony MacAlpine"
