"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Alameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Yúsuf_ibn_Abd_ar-Rahmán_al-Fihri"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Yúsuf_ibn_Abd_ar-Rahmán_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Yúsuf_ibn_Abd_ar-Rahmán_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Reinado de Yúsuf ibn Abd ar-Rahmán al-Fihri"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Yúsuf_ibn_Abd_ar-Rahmán_al-Fihri","http://www.w3.org/2004/02/skos/core#prefLabel","Reinado de Yúsuf ibn Abd ar-Rahmán al-Fihri"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Yúsuf_ibn_Abd_ar-Rahmán_al-Fihri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_740_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Yúsuf_ibn_Abd_ar-Rahmán_al-Fihri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_750_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Yúsuf_ibn_Abd_ar-Rahmán_al-Fihri","http://dbpedia.org/ontology/wikiPageID",8776869
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Yúsuf_ibn_Abd_ar-Rahmán_al-Fihri","http://dbpedia.org/ontology/wikiPageRevisionID",124074543
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Yúsuf_ibn_Abd_ar-Rahmán_al-Fihri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinado_de_Yúsuf_ibn_Abd_ar-Rahmán_al-Fihri?oldid=124074543&ns=14"
"http://es.dbpedia.org/resource/Yusuf_ibn_Abd_al-Rahman_al-Fihri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Yúsuf_ibn_Abd_ar-Rahmán_al-Fihri"
