"subject","predicate","object"
"http://dbpedia.org/resource/Loubaresse,_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loubaresse_(Cantal)"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Loubaresse (Cantal)"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Loubaresse era una comuna francesa situada en el departamento de Cantal, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Val-d'Arcomie​ al fusionarse con las comunas de Faverolles, Saint-Just y Saint-Marc."
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbg2v"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://xmlns.com/foaf/0.1/name","Loubaresse"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Cantal"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Cantal"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loubaresse_(Cantal)"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/altitud","Min. 726 m – Max. 996 m"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/dirigentesNombres","Bruno Paran"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/imageninferior","Église de Loubaresse .jpg"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de la comuna"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/nombre","Loubaresse"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/población",402
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/superficie",2824
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neuvéglise"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Flour"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-d'Arcomie"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Saint-Flour"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantal"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Loubaresse_(Cantal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
