"subject","predicate","object"
"http://dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing"
"http://es.wikipedia.org/wiki/Thakin_Kodaw_Hmaing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/2000/01/rdf-schema#label","Thakin Kodaw Hmaing"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/2000/01/rdf-schema#comment","Thakin Kodaw Hmaing (en birmano: သခင်ကိုယ်တော်မှိုင်, 23 de marzo de 1876 - 23 de julio de 1964) está considerado como uno de los más grandes poetas, escritores y líderes políticos del siglo XX en la historia de Birmania. Se le conoce como el padre de los movimientos nacionalistas y de paz birmanos, así como un genio literario. Su legado e influencia en las generaciones de posguerra todavía se pueden sentir tanto en la literatura como en la situación política actual en Birmania."
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Birmania"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Birmania"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thakin_Kodaw_Hmaing"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://dbpedia.org/ontology/wikiPageID",8885105
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://dbpedia.org/ontology/wikiPageRevisionID",125889706
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://dbpedia.org/ontology/wikiPageLength",11370
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thakin_Kodaw_Hmaing?oldid=125889706&ns=0"
"http://es.dbpedia.org/resource/Thakin_Kodaw_Hmaing","http://dbpedia.org/ontology/abstract","Thakin Kodaw Hmaing (en birmano: သခင်ကိုယ်တော်မှိုင်, 23 de marzo de 1876 - 23 de julio de 1964) está considerado como uno de los más grandes poetas, escritores y líderes políticos del siglo XX en la historia de Birmania. Se le conoce como el padre de los movimientos nacionalistas y de paz birmanos, así como un genio literario. Su legado e influencia en las generaciones de posguerra todavía se pueden sentir tanto en la literatura como en la situación política actual en Birmania."
