"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://www.w3.org/2000/01/rdf-schema#label","Salvelinus obtusus"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://www.w3.org/2000/01/rdf-schema#comment","Salvelinus obtusus es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://xmlns.com/foaf/0.1/name","Salvelinus obtusus"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvelinus"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvelinus_obtusus"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Salvelinus"
"http://es.dbpedia.org/resource/Salvelinus_obtusus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
