"subject","predicate","object"
"http://es.dbpedia.org/resource/Cupressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cupressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cupressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Cupressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cupressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cupressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cupressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cupressus","http://www.w3.org/2000/01/rdf-schema#label","Cupressus"
"http://es.dbpedia.org/resource/Cupressus","http://www.w3.org/2000/01/rdf-schema#comment","Cupressus es un género de árboles llamados comúnmente ciprés. Se han naturalizado en todas las regiones templadas del Hemisferio Norte, con las temperaturas y suelos adecuados y se pueden encontrar creciendo espontáneamente y de forma dispersa. Se cultivan comercialmente en África oriental, Sudáfrica y Nueva Zelanda.[cita requerida]Muchas de las especies se cultivan como árbol ornamental en parques y jardines de Europa y en Asia se sitúan junto a los templos.​ Los cipreses son también ampliamente utilizados como setos medianeros ya que sus raíces son pivotantes, es decir, crecen en profundidad y no dañan los muros."
"http://es.dbpedia.org/resource/Cupressus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289gw"
"http://es.dbpedia.org/resource/Cupressus","http://xmlns.com/foaf/0.1/name","Ciprés"
"http://es.dbpedia.org/resource/Cupressus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cupressus"
"http://es.dbpedia.org/resource/Cupressus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cupressus"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/genus","Cupressus"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1753"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/imageCaption","Ciprés común: hojas y piñas"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/name","Ciprés"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cupressus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/wikiPageID",99613
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/wikiPageRevisionID",130099075
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbolesibericos.es/genero/cupressus"
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sierradebaza.org/principal_04-11/notic1_04-11.htm"
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilebosque.cl/tree/austro.html"
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050211201515/http:/www.elbosquechileno.cl/cipres.html"
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/wikiPageLength",9976
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pinopsida"
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gimnosperma"
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cupressaceae"
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Cupressus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cupressus?oldid=130099075&ns=0"
"http://es.dbpedia.org/resource/Cupressus","http://dbpedia.org/ontology/abstract","Cupressus es un género de árboles llamados comúnmente ciprés. Se han naturalizado en todas las regiones templadas del Hemisferio Norte, con las temperaturas y suelos adecuados y se pueden encontrar creciendo espontáneamente y de forma dispersa. Se cultivan comercialmente en África oriental, Sudáfrica y Nueva Zelanda.[cita requerida]Muchas de las especies se cultivan como árbol ornamental en parques y jardines de Europa y en Asia se sitúan junto a los templos.​ Los cipreses son también ampliamente utilizados como setos medianeros ya que sus raíces son pivotantes, es decir, crecen en profundidad y no dañan los muros."
"http://es.dbpedia.org/resource/Cupressus_macrocarpa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cupressus"
"http://es.dbpedia.org/resource/Cupressus_macrocarpa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cupressus"
"http://es.dbpedia.org/resource/Cupressus_gigantea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cupressus"
"http://es.dbpedia.org/resource/Cupressus_pygmaea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cupressus"
"http://es.dbpedia.org/resource/Cupressus_guadalupensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cupressus"
