"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/2000/01/rdf-schema#label","Michael Beasley"
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/2000/01/rdf-schema#comment","Michael Paul Beasley, Jr. (nacido el 9 de enero de 1989 en Frederick, Maryland) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los Brooklyn Nets de la NBA. Mide 2,08 metros y pesa 107 kilos,​ y juega en la posición de alero."
"http://es.dbpedia.org/resource/Michael_Beasley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g741"
"http://es.dbpedia.org/resource/Michael_Beasley","http://xmlns.com/foaf/0.1/name","Michael Beasley"
"http://es.dbpedia.org/resource/Michael_Beasley","http://xmlns.com/foaf/0.1/name","Michael Paul Beasley, Jr."
"http://es.dbpedia.org/resource/Michael_Beasley","http://xmlns.com/foaf/0.1/nick","""B-Easy"""
"http://es.dbpedia.org/resource/Michael_Beasley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Michael_Beasley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
"http://es.dbpedia.org/resource/Michael_Beasley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Michael_Beasley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shanghai_Sharks"
"http://es.dbpedia.org/resource/Michael_Beasley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_State_Wildcats"
"http://es.dbpedia.org/resource/Michael_Beasley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guangdong_Southern_Tigers"
"http://es.dbpedia.org/resource/Michael_Beasley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/Michael_Beasley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Michael_Beasley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
