"subject","predicate","object"
"http://dbpedia.org/resource/2014_Women's_Six_Nations_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://www.w3.org/2000/01/rdf-schema#label","Seis Naciones Femenino 2014"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Seis Naciones Femenino de 2014 fue la décimo novena edición del principal torneo de rugby femenino europeo."
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://xmlns.com/foaf/0.1/name","Seis Naciones Femenino 2014"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://xmlns.com/foaf/0.1/homepage","https://www.sixnationsrugby.com/en/women/index.php"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seis_Naciones_Femenino"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2014"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seis_Naciones_Femenino_2014"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2013"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://es.dbpedia.org/property/edición","XIX Seis Naciones Femenino"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2014","http://es.dbpedia.org/property/fecha",9
