"subject","predicate","object"
"http://es.dbpedia.org/resource/Suarezia_ecuadorana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Clowesia_russelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Macroclinium_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Macroclinium_wullschlaegelianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Calaway_H._Dodson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Oncidium_estradae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Dodson"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Dodson"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson","http://dbpedia.org/ontology/wikiPageID",6327579
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson","http://dbpedia.org/ontology/wikiPageRevisionID",122644866
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Dodson?oldid=122644866&ns=14"
"http://es.dbpedia.org/resource/Vasqueziella_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Macroclinium_xiphophorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Stanhopea_embreei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Raycadenco_ecuadorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Benzingia_estradae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Clowesia_warczewitzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Dressleria_dilecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Embreea_rodigasiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Macroclinium_manabinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Telipogon_putumayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Cischweinfia_jarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Ada_andreettae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Helcia_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
"http://es.dbpedia.org/resource/Heliconia_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dodson"
