"subject","predicate","object"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Juntos (canción)"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Juntos» es una canción interpretada y popularizada por la cantante española Paloma San Basilio, compuesta por Gianni Gastaldo, con letra de Luis Gómez Escolar.​"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://xmlns.com/foaf/0.1/name","Juntos"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Paloma_San_Basilio"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1981"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1981"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juntos_(canción)"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paloma_San_Basilio"
"http://es.dbpedia.org/resource/Juntos_(canción)","http://es.dbpedia.org/property/añoa",1981
