"subject","predicate","object"
"http://dbpedia.org/resource/Cashuat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cashuat"
"http://es.wikipedia.org/wiki/Cashuat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cashuat"
"http://es.dbpedia.org/resource/Cashuat","http://www.w3.org/2000/01/rdf-schema#label","Cashuat"
"http://es.dbpedia.org/resource/Cashuat","http://www.w3.org/2000/01/rdf-schema#comment","El vehículo portatropa blindado Cashuat (del :Caballo) es un blindado hecho sobre el chasis de un camión de origen norteamericano, fabricado en los talleres de maestranzas del Ejército Salvadoreño, siendo su diseñador el Coronel del Ejército salvadoreño Oswaldo Marenco Carballo (1955 - ).​"
"http://es.dbpedia.org/resource/Cashuat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lp48"
"http://es.dbpedia.org/resource/Cashuat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_El_Salvador"
"http://es.dbpedia.org/resource/Cashuat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_El_Salvador"
"http://es.dbpedia.org/resource/Cashuat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cashuat"
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/armamentop","Ametralladora Browning M2HB de 12,7 mm, 1.500 proyectiles."
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/armamentop","Ametralladora M60MP de 7,62 mm, 2.000 proyectiles."
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/blindaje","Acero modular de alta resistencia."
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/cilindrada","8000.0"
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/combustible",90
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ejército_de_El_Salvador"
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/motor",4
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/nombre","Cashuat"
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/país","/"
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/potencia","a 3500 rpm"
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/prodFecha",1985
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/ratio","/t"
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/rodaje","Ejes convencionales sobre ruedas."
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/servFecha",1985
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/suspensión","Ballestas sobre amortiguadores de gas comprimido,"
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transporte_blindado_de_personal"
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/tipom","diésel."
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/transmisión",6
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/velocidad","/h"
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/cantidad",44
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/disFecha",1970
"http://es.dbpedia.org/resource/Cashuat","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_de_El_Salvador"
"http://es.dbpedia.org/resource/Cashuat","http://dbpedia.org/ontology/wikiPageID",4801490
"http://es.dbpedia.org/resource/Cashuat","http://dbpedia.org/ontology/wikiPageRevisionID",119002628
"http://es.dbpedia.org/resource/Cashuat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-guide.com/eng/countrys.php%3FcountryID=139"
"http://es.dbpedia.org/resource/Cashuat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warwheels.net/CashuatLightAssaultVehicleINDEX.html"
"http://es.dbpedia.org/resource/Cashuat","http://dbpedia.org/ontology/wikiPageLength",5584
"http://es.dbpedia.org/resource/Cashuat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cashuat?oldid=119002628&ns=0"
"http://es.dbpedia.org/resource/Cashuat","http://dbpedia.org/ontology/abstract","El vehículo portatropa blindado Cashuat (del :Caballo) es un blindado hecho sobre el chasis de un camión de origen norteamericano, fabricado en los talleres de maestranzas del Ejército Salvadoreño, siendo su diseñador el Coronel del Ejército salvadoreño Oswaldo Marenco Carballo (1955 - ).​"
