"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Albano_(Odense)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Albano (Odense)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Albano​(en danés: Sankt Albani Kirke) es la iglesia parroquial católica de Odense, Dinamarca. No se debe confundir con la iglesia medieval del Priorato de San Albano, donde el rey Canuto IV fue asesinado en 1086, y que fue más tarde sustituida por la catedral de San Canuto. El Priorato medieval de San Albano se encuentra en Albani Torv (Plaza de San Alban) aproximadamente a mitad de camino entre la catedral de San Canuto y la Iglesia de San Albano. Una placa moderna de piedra situada en el lugar del altar de la antigua iglesia es lo único que permanece visibles de esta estructura."
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://xmlns.com/foaf/0.1/name","Iglesia de San Albano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Albano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odense"
"http://es.dbpedia.org/resource/Iglesia_de_San_Albano_(Odense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Dinamarca"
