"subject","predicate","object"
"http://es.dbpedia.org/resource/Echinopsis_minuscula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebutia_minuscula"
"http://es.dbpedia.org/resource/Rebutia_carminea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebutia_minuscula"
"http://es.dbpedia.org/resource/Rebutia_grandiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebutia_minuscula"
"http://es.dbpedia.org/resource/Rebutia_violaciflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebutia_minuscula"
"http://dbpedia.org/resource/Rebutia_minuscula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebutia_minuscula"
"http://es.wikipedia.org/wiki/Rebutia_minuscula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebutia_minuscula"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://www.w3.org/2000/01/rdf-schema#label","Rebutia minuscula"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://www.w3.org/2000/01/rdf-schema#comment","Rebutia minuscula K.Schum., es una especie fanerógama perteneciente a la familia de las Cactaceae."
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rebutia_minuscula"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7k5q0"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://xmlns.com/foaf/0.1/name","Rebutia minuscula"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Argentina"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebutia"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebutia_minuscula"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/binomial","Rebutia minuscula"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Karl_Moritz_Schumann"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rebutia"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/name","Rebutia minuscula"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/species","R. minuscula"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trichocereeae"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/wikiPageID",1757524
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/wikiPageRevisionID",125219619
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/wikiPageExternalLink","http://cactiguide.com/cactus/%3Fgenus=Rebutia&species=minuscula"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/K.Schum."
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichocereeae"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rebutia"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Rebutia_minuscula","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
