"subject","predicate","object"
"http://dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autumn_Reeser"
"http://es.wikipedia.org/wiki/Autumn_Reeser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autumn_Reeser"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/2000/01/rdf-schema#label","Autumn Reeser"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/2000/01/rdf-schema#comment","Autumn Alicia Reeser (La Jolla, California, 21 de septiembre de 1980) es una actriz estadounidense conocida por interpretar el personaje de Taylor Townsend en la serie de televisión The O.C., a la que se incorporó en el año 2005 durante el rodaje de la tercera temporada. La serie narra las vivencias de un grupo de adolescentes de la ciudad de Newport Beach en el condado de Orange, una de las zonas residenciales más selectas del estado de California. Actualmente reside en Hollywood, California.​"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085794"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://xmlns.com/foaf/0.1/name","Autumn Reeser"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autumn_Reeser"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://es.dbpedia.org/property/fechaDeNacimiento","--09-21"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://es.dbpedia.org/property/hijos","Finneus James ""Finn"" Warren"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://es.dbpedia.org/property/imagen","Autumn Reeser 2019 by Violeta Meyners.jpg"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://es.dbpedia.org/property/imdb",1032208
"http://es.dbpedia.org/resource/Autumn_Reeser","http://es.dbpedia.org/property/lugarDeNacimiento","La Jolla,"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://es.dbpedia.org/property/nombre","Autumn Reeser"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://es.dbpedia.org/property/nombreDeNacimiento","Autumn Alicia Reeser"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://es.dbpedia.org/property/pareja","Jesse Warren"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://es.dbpedia.org/property/pieDeImagen","Autumn en 2019"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://es.dbpedia.org/property/sitioWeb","www.autumnreeser.com"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Jolla_(California)"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://dbpedia.org/ontology/wikiPageID",668280
"http://es.dbpedia.org/resource/Autumn_Reeser","http://dbpedia.org/ontology/wikiPageRevisionID",129045094
"http://es.dbpedia.org/resource/Autumn_Reeser","http://dbpedia.org/ontology/wikiPageLength",3107
"http://es.dbpedia.org/resource/Autumn_Reeser","http://dbpedia.org/ontology/birthName","Autumn Alicia Reeser"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autumn_Reeser?oldid=129045094&ns=0"
"http://es.dbpedia.org/resource/Autumn_Reeser","http://dbpedia.org/ontology/abstract","Autumn Alicia Reeser (La Jolla, California, 21 de septiembre de 1980) es una actriz estadounidense conocida por interpretar el personaje de Taylor Townsend en la serie de televisión The O.C., a la que se incorporó en el año 2005 durante el rodaje de la tercera temporada. La serie narra las vivencias de un grupo de adolescentes de la ciudad de Newport Beach en el condado de Orange, una de las zonas residenciales más selectas del estado de California. Reeser ha participado también en series de éxito como CSI: Miami, It's Always Sunny in Philadelphia y Ghost Whisperer; y en películas como Palo Alto, donde compartió cartel con otro actor de The OC, Johnny Lewis. También ha participado en el juego Command and Conquer: Red Alert 3. En 2010, interpretó un personaje recurrente en la serie No Ordinary Family que se transmitió en Sony Entertainment TV. Actualmente reside en Hollywood, California.​"
"http://es.dbpedia.org/resource/The_O._C.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Autumn_Reeser"
"http://es.dbpedia.org/resource/Autumn_reeser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autumn_Reeser"
"http://es.dbpedia.org/resource/Lost_Boys:_The_Tribe","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Autumn_Reeser"
"http://es.dbpedia.org/resource/Taylor_Townsend","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Autumn_Reeser"
"http://es.dbpedia.org/resource/No_Ordinary_Family","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Autumn_Reeser"
"http://es.dbpedia.org/resource/No_Ordinary_Family","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Autumn_Reeser"
