"subject","predicate","object"
"http://es.dbpedia.org/resource/Countdown_(película_de_2019)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Talitha_Bateman"
"http://dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talitha_Bateman"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/2000/01/rdf-schema#label","Talitha Bateman"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/2000/01/rdf-schema#comment","Talitha Eliana Bateman (Turlock, California; 4 de septiembre de 2001) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Talitha_Bateman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talitha_Bateman"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Gabriel_Bateman"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://es.dbpedia.org/property/imagen","Talitha Bateman talks about Annabelle Creation.jpg"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://es.dbpedia.org/property/imdb",5145057
"http://es.dbpedia.org/resource/Talitha_Bateman","http://es.dbpedia.org/property/lugarDeNacimiento","Turlock, California, Estados Unidos"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://es.dbpedia.org/property/nombreDeNacimiento","Talitha Eliana Bateman"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://es.dbpedia.org/property/pieDeImagen","Bateman en una entrevista sobre Annabelle: Creation en 2017."
"http://es.dbpedia.org/resource/Talitha_Bateman","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Talitha_Bateman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turlock"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://dbpedia.org/ontology/wikiPageID",8407962
"http://es.dbpedia.org/resource/Talitha_Bateman","http://dbpedia.org/ontology/wikiPageRevisionID",129833583
"http://es.dbpedia.org/resource/Talitha_Bateman","http://dbpedia.org/ontology/wikiPageLength",4481
"http://es.dbpedia.org/resource/Talitha_Bateman","http://dbpedia.org/ontology/birthName","Talitha Eliana Bateman"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talitha_Bateman?oldid=129833583&ns=0"
"http://es.dbpedia.org/resource/Talitha_Bateman","http://dbpedia.org/ontology/abstract","Talitha Eliana Bateman (Turlock, California; 4 de septiembre de 2001) es una actriz estadounidense."
"http://es.wikipedia.org/wiki/Talitha_Bateman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talitha_Bateman"
"http://es.dbpedia.org/resource/Annabelle:_Creation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Talitha_Bateman"
