"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú"
"http://es.dbpedia.org/resource/Himno_Nacional_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú","http://www.w3.org/2000/01/rdf-schema#label","Canciones sobre Perú"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones sobre Perú"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_países"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú","http://dbpedia.org/ontology/wikiPageID",9181213
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",124474183
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_sobre_Perú?oldid=124474183&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_ciudades_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú"
