"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_de_Najímov","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://www.w3.org/2000/01/rdf-schema#label","Medalla de los Trabajadores Distinguidos"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla de los Trabajadores Distinguidos (en ruso, Медаль «За трудовую доблесть») es una medalla soviètica, creada el 27 de diciembre de 1938 por Stalin y otorgada a los obreros, campesinos, especialistas de la economía nacional, trabajadores de la ciencia, la cultura, la instrucción y la sanidad pública, así como otros ciudadanos de la URSS o extranjeros: Cuelga del lado izquierdo del pecho y se sitúa después de la Medalla de Najímov. Juntamente con la medalla, se otorgaba un certificado acreditativo."
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pn7x"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_de_los_Trabajadores_Distinguidos"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/descripción","Medalla de plata de 34 mm de diámetro."
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/elegible","Obreros, trabajadores de los koljós, a los especialistas en la economía nacional, a los trabajadores en los campos de la ciencia, la cultura, la instrucción pública, la sanidad pública y otros ciudadanos de la URSS o extranjeros."
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Outstanding_achievements_labor.png"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Medalla_de_la_Distinción_Laboral"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/nombre","Medalla de los Trabajadores Distinguidos"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Medalla"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/total",1825100
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/título","Medalla de los Trabajadores Distinguidos"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/título","Cinta"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/establecida",27
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Medalla_Najímov"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://es.dbpedia.org/property/por","Por el trabajo creativo abnegado, la superación de les normas de fabricación y/o elaboración, el aumento del rendimiento del trabajo y mejora de la calidad de la producción; por la utilización efectiva de la nueva tecnología y la asimilación progresiva de la tecnología, inventos y propuestas de racionalización; por los éxitos en los campos de la ciencia, la cultura, la literatura, el arte, la educación pública, la sanidad pública, el comercio, la alimentación pública, la administración de los servicios comunes, el servicio doméstico de la población, y otras ramas de la administración laboral; por el trabajo exitoso en la educación comunista y la preparación profesional de l juventud; por éxitos en el campo de la cultura física y el deporte."
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://dbpedia.org/ontology/wikiPageID",4797908
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://dbpedia.org/ontology/wikiPageRevisionID",119373741
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://dbpedia.org/ontology/wikiPageLength",5575
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_de_los_Trabajadores_Distinguidos?oldid=119373741&ns=0"
"http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos","http://dbpedia.org/ontology/abstract","La Medalla de los Trabajadores Distinguidos (en ruso, Медаль «За трудовую доблесть») es una medalla soviètica, creada el 27 de diciembre de 1938 por Stalin y otorgada a los obreros, campesinos, especialistas de la economía nacional, trabajadores de la ciencia, la cultura, la instrucción y la sanidad pública, así como otros ciudadanos de la URSS o extranjeros: 
* Por el trabajo creativo abnegado, la superación de les normas de fabricación y/o elaboración, el aumento del rendimiento del trabajo y mejora de la calidad de la producción; 
* Por la utilización efectiva de la nueva tecnología y la asimilación progresiva de la tecnología, inventos y propuestas de racionalización; *Por los éxitos en los campos de la ciencia, la cultura, la literatura, el arte, la educación pública, la sanidad pública, el comercio, la alimentación pública, la administración de los servicios comunes, el servicio doméstico de la población, y otras ramas de la administración laboral; 
* Por el trabajo exitoso en la educación comunista y la preparación profesional de la juventud; 
* Por éxitos en el campo de la cultura física y el deporte. Instituida por el Decreto de la Presidencia del Soviet Supremo de la URSS del 27 de diciembre de 1938, que fue publicado en la Gaceta del Soviet Supremo de la URSS nº.23. La primera modificación de los estatutos de la medalla se realizó el 19 de junio de 1943, y su posición en el rango se determinó el 16 de diciembre de 1947 y, en una nueva modificación, el 28 de marzo de 1980. Cuelga del lado izquierdo del pecho y se sitúa después de la Medalla de Najímov. Fue una de las primeras medallas instituidas en la URSS. Es la superior de las dos medallas de preguerra instituidas para los méritos laborales (la inferior es la Medalla de la Distinción Laboral), y serían equivalentes a sus análogas militares (la Medalla al Valor y la Medalla por el Servicio de Combate). Fue realizada por el pintor I. I. Dubasov. Fue concedida por primera vez el 15 de enero de 1939 a 8 trabajadores de la indústria de armamento. Dos días después fue otorgada a 14 científicos por la elaboración del método de la gasificación subterránea del carbón y por la asimilación de esta técnica en las estaciones; y 3 días después (21 de enero de 1939) fue otorgada a 87 campesinos de la Uzbekistán. Fue otorgada por los altos índices de trabajo en la industria y en la agricultura antes de 1941 a unas 8 000 personas. Durante la Gran Guerra Patria fue concedida en unas 50 000 ocasiones. En total, hasta el 1 de enero de 1995, fue otorgada unas 1.825.100 veces. Juntamente con la medalla, se otorgaba un certificado acreditativo."
"http://es.wikipedia.org/wiki/Medalla_de_los_Trabajadores_Distinguidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos"
"http://dbpedia.org/resource/Medal_%22For_Labour_Valour%22","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos"
"http://es.dbpedia.org/resource/Medalla_de_la_Distinción_Laboral","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Medalla_de_los_Trabajadores_Distinguidos"
