"subject","predicate","object"
"http://es.wikipedia.org/wiki/Building_Management_System","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Building_Management_System"
"http://es.dbpedia.org/resource/Building_Management_System","http://www.w3.org/2000/01/rdf-schema#label","Building Management System"
"http://es.dbpedia.org/resource/Building_Management_System","http://www.w3.org/2000/01/rdf-schema#comment","El Building Management System (BMS) es un sistema de gestión de edificaciones, basado en un software y un hardware de supervisión y control que se instala en los edificios. Con este concepto, se define la automatización integral de inmuebles con alta tecnología.​"
"http://es.dbpedia.org/resource/Building_Management_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios"
"http://es.dbpedia.org/resource/Building_Management_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatización"
"http://es.dbpedia.org/resource/Building_Management_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción"
"http://es.dbpedia.org/resource/Building_Management_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Building_Management_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Building_Management_System"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageID",5560286
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageRevisionID",123546296
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://buildingsolutions.honeywell.com/en-US/Pages/default.aspx"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netxautomation.com"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nechigroup.com"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movistar.es/grandes-empresas/soluciones/gestion-energetica-integral/"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://imei.org.mx/"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modbus.org"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caba.org"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacnet.org"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asicontrols.com/"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130101083355/http:/www.johnsoncontrols.com/content/us/en/products/building_efficiency/building_management.html"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.schneider-electric.com/en/work/solutions/building-management/"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.distech-controls.com/en/us/"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://knx.org/knx-es/"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/wikiPageLength",4448
"http://es.dbpedia.org/resource/Building_Management_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Building_Management_System?oldid=123546296&ns=0"
"http://es.dbpedia.org/resource/Building_Management_System","http://dbpedia.org/ontology/abstract","El Building Management System (BMS) es un sistema de gestión de edificaciones, basado en un software y un hardware de supervisión y control que se instala en los edificios. Con este concepto, se define la automatización integral de inmuebles con alta tecnología.​"
"http://dbpedia.org/resource/Building_management_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Building_Management_System"
"http://es.dbpedia.org/resource/Automatización_de_inmuebles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Building_Management_System"
"http://es.dbpedia.org/resource/Building_Management_System._BMS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Building_Management_System"
"http://es.dbpedia.org/resource/Automatización_de_edificios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Building_Management_System"
"http://dbpedia.org/resource/Building_automation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Building_Management_System"
