"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_Maza","http://www.w3.org/2000/01/rdf-schema#label","Ley Maza"
"http://es.dbpedia.org/resource/Ley_Maza","http://www.w3.org/2000/01/rdf-schema#comment","Ley Maza es el nombre por el cual se conoce al Decreto Ley N° 328,​ publicado en el Diario Oficial el 12 de marzo de 1925,​ que modificó el Código Civil chileno, dando más autonomía a las mujeres en temas patrimoniales y de participación civil. Recibió su nombre del senador José Maza Fernández."
"http://es.dbpedia.org/resource/Ley_Maza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_1925"
"http://es.dbpedia.org/resource/Ley_Maza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1925"
"http://es.dbpedia.org/resource/Ley_Maza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decretos_de_Chile"
"http://es.dbpedia.org/resource/Ley_Maza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil_de_Chile"
"http://es.dbpedia.org/resource/Ley_Maza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Maza"
"http://es.dbpedia.org/resource/Ley_Maza","http://dbpedia.org/ontology/wikiPageID",9329623
"http://es.dbpedia.org/resource/Ley_Maza","http://dbpedia.org/ontology/wikiPageRevisionID",130296822
"http://es.dbpedia.org/resource/Ley_Maza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leychile.cl/Navegar%3FidNorma=5987"
"http://es.dbpedia.org/resource/Ley_Maza","http://dbpedia.org/ontology/wikiPageLength",5425
"http://es.dbpedia.org/resource/Ley_Maza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_Maza?oldid=130296822&ns=0"
"http://es.dbpedia.org/resource/Ley_Maza","http://dbpedia.org/ontology/abstract","Ley Maza es el nombre por el cual se conoce al Decreto Ley N° 328,​ publicado en el Diario Oficial el 12 de marzo de 1925,​ que modificó el Código Civil chileno, dando más autonomía a las mujeres en temas patrimoniales y de participación civil. Recibió su nombre del senador José Maza Fernández."
"http://es.wikipedia.org/wiki/Ley_Maza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_Maza"
