"subject","predicate","object"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://www.w3.org/2000/01/rdf-schema#label","Pogoniulus scolopaceus"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://www.w3.org/2000/01/rdf-schema#comment","El barbudito escolopáceo​ (Pogoniulus scolopaceus) es una especie de ave de la familia de los barbudos africanos (Lybiidae). Se encuentra en Angola, Benín, Camerún, República Centroafricana, República del Congo, República Democrática del Congo, Costa de Marfil, Guinea Ecuatorial, Gabón, Ghana, Guinea, Kenia, Liberia, Nigeria, Sierra Leona, Togo y Uganda."
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8w_j"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://xmlns.com/foaf/0.1/name","Barbudito escolopáceo"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1850"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bonaparte"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pogoniulus_scolopaceus"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://es.dbpedia.org/property/binomial","Pogoniulus scolopaceus"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lybiidae"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://es.dbpedia.org/property/genus","Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://es.dbpedia.org/property/name","Barbudito escolopáceo"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://es.dbpedia.org/property/species","P. scolopaceus"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://es.dbpedia.org/property/statusSystem","UICN3.1"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/wikiPageID",5677873
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/wikiPageRevisionID",119392025
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damisela.com/zoo/ave/otros/pic/capitonidae/pogoniulus/scolopaceus/index.htm"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/wikiPageLength",1364
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/conservationStatusSystem","UICN3.1"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lybiidae"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pogoniulus"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pogoniulus_scolopaceus?oldid=119392025&ns=0"
"http://es.dbpedia.org/resource/Pogoniulus_scolopaceus","http://dbpedia.org/ontology/abstract","El barbudito escolopáceo​ (Pogoniulus scolopaceus) es una especie de ave de la familia de los barbudos africanos (Lybiidae). Se encuentra en Angola, Benín, Camerún, República Centroafricana, República del Congo, República Democrática del Congo, Costa de Marfil, Guinea Ecuatorial, Gabón, Ghana, Guinea, Kenia, Liberia, Nigeria, Sierra Leona, Togo y Uganda."
"http://es.dbpedia.org/resource/Gitano_moteado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pogoniulus_scolopaceus"
"http://es.dbpedia.org/resource/Barbudito_escolopáceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pogoniulus_scolopaceus"
"http://es.wikipedia.org/wiki/Pogoniulus_scolopaceus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pogoniulus_scolopaceus"
