"subject","predicate","object"
"http://es.dbpedia.org/resource/Exploracion_de_Jupiter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exploración_de_Júpiter"
"http://es.dbpedia.org/resource/Exploracion_de_Júpiter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exploración_de_Júpiter"
"http://es.dbpedia.org/resource/Exploración_de_Jupiter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exploración_de_Júpiter"
"http://es.dbpedia.org/resource/Exploración_de_Júpiter","http://www.w3.org/2000/01/rdf-schema#label","Exploración de Júpiter"
"http://es.dbpedia.org/resource/Exploración_de_Júpiter","http://www.w3.org/2000/01/rdf-schema#comment","La exploración de Júpiter se inició en 1973 con una primera misión espacial, que ha sido sucedida por otras siete (a 2011), incluyendo no solo al planeta sino también a sus satélites. Todas estas misiones han sobrevolado la superficie del planeta y han sido realizadas utilizando naves espaciales no tripuladas de la NASA, la mayoría de las cuales, ayudadas por la asistencia gravitatoria, han tomado observaciones detalladas sin sondas espaciales ni entrar en órbita. Dichas misiones incluyen dos del programa Pioneer (10 y 11), dos del programa Voyager (1 y 2), Ulysses, Cassini-Huygens y New Horizons. Galileo ha sido la única que lo ha orbitado y la única que ha ingresado en su atmósfera, convirtiendo a Júpiter en el planeta exterior más visitado."
"http://es.dbpedia.org/resource/Exploración_de_Júpiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wqg7"
"http://es.dbpedia.org/resource/Exploración_de_Júpiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Júpiter"
"http://es.dbpedia.org/resource/Exploración_de_Júpiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial"
"http://es.dbpedia.org/resource/Exploración_de_Júpiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exploración_de_Júpiter"
"http://es.dbpedia.org/resource/Exploración_de_Júpiter","http://dbpedia.org/ontology/wikiPageID",2108529
"http://es.dbpedia.org/resource/Exploración_de_Júpiter","http://dbpedia.org/ontology/wikiPageRevisionID",126360912
"http://es.dbpedia.org/resource/Exploración_de_Júpiter","http://dbpedia.org/ontology/wikiPageLength",28063
"http://es.dbpedia.org/resource/Exploración_de_Júpiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exploración_de_Júpiter?oldid=126360912&ns=0"
"http://es.dbpedia.org/resource/Exploración_de_Júpiter","http://dbpedia.org/ontology/abstract","La exploración de Júpiter se inició en 1973 con una primera misión espacial, que ha sido sucedida por otras siete (a 2011), incluyendo no solo al planeta sino también a sus satélites. Todas estas misiones han sobrevolado la superficie del planeta y han sido realizadas utilizando naves espaciales no tripuladas de la NASA, la mayoría de las cuales, ayudadas por la asistencia gravitatoria, han tomado observaciones detalladas sin sondas espaciales ni entrar en órbita. Dichas misiones incluyen dos del programa Pioneer (10 y 11), dos del programa Voyager (1 y 2), Ulysses, Cassini-Huygens y New Horizons. Galileo ha sido la única que lo ha orbitado y la única que ha ingresado en su atmósfera, convirtiendo a Júpiter en el planeta exterior más visitado."
"http://es.wikipedia.org/wiki/Exploración_de_Júpiter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exploración_de_Júpiter"
"http://dbpedia.org/resource/Exploration_of_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exploración_de_Júpiter"
