"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Quesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_y_murallas_de_Chodos/Xodos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Fadrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Adzaneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Sumacárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Miravet_(Cabanes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_y_Murallas_(Oropesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Castillos de la Comunidad Valenciana del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de la Comunidad Valenciana del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",6614098
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",82910974
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI?oldid=82910974&ns=14"
"http://es.dbpedia.org/resource/Calvario_de_Paterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Castalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Jalance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XI"
