"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo","http://www.w3.org/2000/01/rdf-schema#label","Volcanes de lodo"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes de lodo"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_del_relieve"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo","http://dbpedia.org/ontology/wikiPageID",6005623
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo","http://dbpedia.org/ontology/wikiPageRevisionID",69862575
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_de_lodo?oldid=69862575&ns=14"
"http://es.dbpedia.org/resource/Volcán_de_lodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Isla_Bulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Zenbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Baratang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Volcán_del_Totumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Volcanes_de_lodo_de_Berca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Isla_Tiga_(Malasia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Volcán_de_Yagrumito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Isla_Qum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Volcanes_de_lodo_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Flujo_de_lodo_en_Sidoarjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
