"subject","predicate","object"
"http://es.dbpedia.org/resource/Convención_Nacional_Liberacionista_de_2009","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.dbpedia.org/resource/Luis_Guillermo_Solís","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.dbpedia.org/resource/José_María_Villalta","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.dbpedia.org/resource/Laura_Chinchilla_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.wikipedia.org/wiki/Laura_Chinchilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.dbpedia.org/resource/Laura_Alfaro_Maykall","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.dbpedia.org/resource/María_Luisa_Ávila_Agüero","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.dbpedia.org/resource/X_Juegos_Deportivos_Centroamericanos","http://es.dbpedia.org/property/inauguradosPor","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.dbpedia.org/resource/Juan_Carlos_Mendoza_García","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.dbpedia.org/resource/José_María_Rico_Cueto","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.dbpedia.org/resource/Raúl_Castro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.dbpedia.org/resource/Raúl_Castro","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.dbpedia.org/resource/Alfio_Piva_Mesén","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laura_Chinchilla"
"http://es.dbpedia.org/resource/Laura_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
