"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Lagun Artea"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Lagun Artea es un club de fútbol de España de la localidad de Lacunza (Navarra). Actualmente milita en la Regional Preferente de la Comunidad Foral de Navarra."
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://xmlns.com/foaf/0.1/name","Club Deportivo Lagun Artea Kirol Elkartea"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://xmlns.com/foaf/0.1/name","CD Lagun Artea KE"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://xmlns.com/foaf/0.1/nick","Lagun"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://xmlns.com/foaf/0.1/homepage","http://www.lakuntzakoudala.com/castellano/Atalak.asp%3FIdAtala=0&IdLakuntza=28"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1966"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1966"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Navarra"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Preferente_de_Navarra"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Lagun_Artea"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/entrenador","Carlos Gómez Puyol"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/estadio","Zelai-Berri,"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Lacunza"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/estadio","España"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/fundación",1966
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Preferente_de_Navarra"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/nombre","CD Lagun Artea KE"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Lagun Artea Kirol Elkartea"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/patternB","_blueshoulders"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/patternLa","_blueshoulders"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/patternRa","_blueshoulders"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/posición","-"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/presidente","Carlos Ruiz de Erenchun."
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/web","http://www.lakuntzakoudala.com/castellano/Atalak.asp%3FIdAtala=0&IdLakuntza=28"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://es.dbpedia.org/property/apodo(s)_","Lagun"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://dbpedia.org/ontology/wikiPageID",5890354
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://dbpedia.org/ontology/wikiPageRevisionID",127922228
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakuntzakoudala.com/castellano/Atalak.asp%3FIdAtala=0&IdLakuntza=28"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://dbpedia.org/ontology/wikiPageLength",4782
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://dbpedia.org/ontology/capacity",1500
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Lacunza"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Lacunza"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Lagun_Artea?oldid=127922228&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea","http://dbpedia.org/ontology/abstract","El Club Deportivo Lagun Artea es un club de fútbol de España de la localidad de Lacunza (Navarra). Actualmente milita en la Regional Preferente de la Comunidad Foral de Navarra."
"http://es.wikipedia.org/wiki/Club_Deportivo_Lagun_Artea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Lagun_Artea"
