"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://www.w3.org/2000/01/rdf-schema#label","Condado de la Cueva"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_la_Cueva"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/actualTitular","Mª Victoria Queralt y Chávarri"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/apellidos","Valero de Bernabé y Martín de Eugenio"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/editorial","REVISTA HIDALGUIA, AÑO 2013, Nº 358-359"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/primerTitular","Francisco de Villalonga y Fortuny"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/primerTitular","caballero de Calatrava"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/página",23
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/textoImagen","Armas de Villalonga: escudo cortado; parte superior, un castillo de plata, con dos torres, en campo encarnado: parte inferior; ajedrezado de oro y negro."
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/título","Instituciones Nobiliarias del Reino de Mallorca"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/url","https://www.academia.edu/22443650/La_Nobleza_Balear_Instituciones_Nobiliarias_del_Reino_de_Mallorca"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/volumen",358
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Condado_de_Cifuentes"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/dinastía(s)_","de Villalonga"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Marquesado_de_Velamazán"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Condado_de_Santa_Coloma"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://dbpedia.org/ontology/wikiPageID",9536044
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://dbpedia.org/ontology/wikiPageRevisionID",128759916
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/22443650/La_Nobleza_Balear_Instituciones_Nobiliarias_del_Reino_de_Mallorca"
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://dbpedia.org/ontology/wikiPageLength",4893
"http://es.dbpedia.org/resource/Condado_de_la_Cueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_la_Cueva?oldid=128759916&ns=0"
"http://es.wikipedia.org/wiki/Condado_de_la_Cueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_la_Cueva"
