"subject","predicate","object"
"http://es.dbpedia.org/resource/Plan_de_Chiapas_Libre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Secesión"
"http://es.dbpedia.org/resource/Charleston_Mercury","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Secesión"
"http://es.dbpedia.org/resource/Secesion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secesión"
"http://es.dbpedia.org/resource/Secesionismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secesión"
"http://es.dbpedia.org/resource/Secesionista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secesión"
"http://es.dbpedia.org/resource/Secesión","http://www.w3.org/2000/01/rdf-schema#label","Secesión"
"http://es.dbpedia.org/resource/Secesión","http://www.w3.org/2000/01/rdf-schema#comment","Una secesión es el acto de retirarse de una organización, unión o entidad política. Típicamente, hay un fuerte factor diferencial que motiva la retirada. La palabra deriva del latín secessio.​ La secesión puede ser un hecho o un derecho. Como derecho el fenómeno político de la secesión requiere la previa existencia de un Estado Federal o Confederal, del que forme parte el Estado que manifiesta su voluntad de separarse de la unión."
"http://es.dbpedia.org/resource/Secesión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c0g"
"http://es.dbpedia.org/resource/Secesión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Secesión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos"
"http://es.dbpedia.org/resource/Secesión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secesión"
"http://es.dbpedia.org/resource/Secesión","http://dbpedia.org/ontology/wikiPageID",280456
"http://es.dbpedia.org/resource/Secesión","http://dbpedia.org/ontology/wikiPageRevisionID",121988935
"http://es.dbpedia.org/resource/Secesión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eumed.net/dices/definicion.php%3Fdic=3&def=478"
"http://es.dbpedia.org/resource/Secesión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juandemariana.org/comentario/3249/derecho/secesion/renace/eeuu/"
"http://es.dbpedia.org/resource/Secesión","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Secesión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secesión?oldid=121988935&ns=0"
"http://es.dbpedia.org/resource/Secesión","http://dbpedia.org/ontology/abstract","Una secesión es el acto de retirarse de una organización, unión o entidad política. Típicamente, hay un fuerte factor diferencial que motiva la retirada. La palabra deriva del latín secessio.​ La secesión puede ser un hecho o un derecho. Como derecho el fenómeno político de la secesión requiere la previa existencia de un Estado Federal o Confederal, del que forme parte el Estado que manifiesta su voluntad de separarse de la unión. La secesión, como hecho, suele confundirse con la independencia. Pero no es igual. En las guerras de secesión (como la Guerra de Secesión de Estados Unidos), lo decisivo es la voluntad de un Estado preexistente de separarse de la unión con otros Estados. Mientras que en las guerras de independencia se trata de la procuración de un nuevo Estado."
"http://es.dbpedia.org/resource/Caso_Texas_contra_White","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Secesión"
"http://es.wikipedia.org/wiki/Secesión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secesión"
"http://es.dbpedia.org/resource/Liga_Norte","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Secesión"
"http://dbpedia.org/resource/Secession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secesión"
