"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(Militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)"
"http://dbpedia.org/resource/Wolfgang_Schneiderhan_(general)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)"
"http://es.wikipedia.org/wiki/Wolfgang_Schneiderhan_(militar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schneiderhan (militar)"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://www.w3.org/2000/01/rdf-schema#comment","General Wolfgang Schneiderhan (n. el 26 de julio de 1946 en Riedlingen / Donau, Alemania) Militar alemán, Jefe del Estado mayor de Defensa Alemán desde 2002 hasta 2009 y Jefe Militar de la OTAN."
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://xmlns.com/foaf/0.1/name","Wolfgang Schneiderhan"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Schneiderhan_(militar)"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/añosDeServicio",1966
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Oro_de_Honor_de_la_Bundeswehr"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/imagen","Gen Wolfgang Schneiderhan.jpg"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/lealtad","Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/lugarnac","Riedlingen / Donau, Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/mandos","Director de Doctrina del Ejército en la Escuela de Comando y Estado Mayor Bundeswehr en Hamburgo"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/mandos","Comandante del Batallón Blindado 553 en Stetten am Markt Kalten"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/mandos","Comandante de la Compañía con el Batallón Blindado 293 en Stetten am Kalten Markt"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/mandos","Jefe de Estado Mayor, 4 ª División de Infantería Mecanizada en Ratisbona"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/mandos","Jefe a cargo de la Brigada Acorazada 39 ""Thüringen"" en Erfurt"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/mandos","""ACOS"" Personal de Fuerzas Armadas y ""planificación de fuerzas"", además de pertenecer al Ministerio Federal de Defensa en Bonn / Berlín"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/mandos",2000
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/mandos","Oficial Mayor,  de Operaciones en la sede de la OTAN en Europa Central en Brunssum, Países Bajos"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/mandos","Oficial Mayor responsable de control de armas en la sede de la OTAN en Bruselas"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/mandos","Jefe del Estado Mayor de Defensa de Alemania."
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/nombre","Wolfgang Schneiderhan"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Bundeswehr"
"http://es.dbpedia.org/resource/Wolfgang_Schneiderhan_(militar)","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General"
