"subject","predicate","object"
"http://dbpedia.org/resource/Theistareykjarbunga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þeistareykjarbunga"
"http://es.dbpedia.org/resource/Theistareykjarbunga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þeistareykjarbunga"
"http://es.wikipedia.org/wiki/Þeistareykjarbunga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þeistareykjarbunga"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://www.w3.org/2000/01/rdf-schema#label","Þeistareykjarbunga"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://www.w3.org/2000/01/rdf-schema#comment","Þeistareykjarbunga es un volcán en escudo en Islandia situado al noreste de la isla, cerca de la localidad de Húsavík y en la región de Norðurland Eystra. Se encuentra a unos 300 km de la capital Reikiavik."
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrsfm"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://xmlns.com/foaf/0.1/name","Þeistareykjarbunga"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Norðurland_Eystra"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þeistareykjarbunga"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://es.dbpedia.org/property/altitud",2109.6
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://es.dbpedia.org/property/mapaLoc","Islandia"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://es.dbpedia.org/property/nombre","Þeistareykjarbunga"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_en_escudo"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://es.dbpedia.org/property/ubicación","Húsavík,"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://es.dbpedia.org/property/últimaErupción",900
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://dbpedia.org/ontology/wikiPageID",6147835
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://dbpedia.org/ontology/wikiPageRevisionID",118656707
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcanodiscovery.com/sq/iceland/theistareykjarbunga.html"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountain-forecast.com/peaks/Theistareykjarbunga"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://dbpedia.org/ontology/wikiPageLength",2259
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://dbpedia.org/ontology/eruptionYear","0900"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Húsavík"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_en_escudo"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þeistareykjarbunga?oldid=118656707&ns=0"
"http://es.dbpedia.org/resource/Þeistareykjarbunga","http://dbpedia.org/ontology/abstract","Þeistareykjarbunga es un volcán en escudo en Islandia situado al noreste de la isla, cerca de la localidad de Húsavík y en la región de Norðurland Eystra. Se encuentra a unos 300 km de la capital Reikiavik."
