"subject","predicate","object"
"http://es.dbpedia.org/resource/Arina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mendizábal_(Álava)"
"http://es.dbpedia.org/resource/Esavarri_(Arrazua-Ubarrundia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mendizábal_(Álava)"
"http://es.wikipedia.org/wiki/Mendizábal_(Álava)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mendizábal_(Álava)"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://www.w3.org/2000/01/rdf-schema#label","Mendizábal (Álava)"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://www.w3.org/2000/01/rdf-schema#comment","Mendizábal (en euskera y oficialmente Mendizabal) era una localidad española que estaba situada en el municipio de Gamboa, provincia de Álava, País Vasco.​"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://xmlns.com/foaf/0.1/name","(Mendizábal)"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://xmlns.com/foaf/0.1/name","Mendizabal"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Álava"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mendizábal_(Álava)"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/nombre","Mendizabal"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/nombre","(Mendizábal)"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arrazua-Ubarrundia"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Gorbeialdea"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://dbpedia.org/ontology/wikiPageID",8454465
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://dbpedia.org/ontology/wikiPageRevisionID",119460527
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://dbpedia.org/ontology/wikiPageLength",2585
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mendizábal_(Álava)?oldid=119460527&ns=0"
"http://es.dbpedia.org/resource/Mendizábal_(Álava)","http://dbpedia.org/ontology/abstract","Mendizábal (en euskera y oficialmente Mendizabal) era una localidad española que estaba situada en el municipio de Gamboa, provincia de Álava, País Vasco.​"
"http://es.dbpedia.org/resource/Arguillana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mendizábal_(Álava)"
