"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Missing_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","The Missing"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","The Missing (serie de televisión)"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","The Missing, es una serie de televisión británica estrenada el 28 de octubre del 2014 por medio de la cadena de televisión BBC One. La serie fue creada por Harry Williams y Jack Williams."
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Missing_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","BBC One"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Starz"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Jack Williams"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Harry Williams"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://es.dbpedia.org/property/director","Tom Shankland"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://es.dbpedia.org/property/director","Ben Chanan"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://es.dbpedia.org/property/duración",60
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://es.dbpedia.org/property/género","Crimen, Drama, Misterio, Psicológico, Thriller"
"http://es.dbpedia.org/resource/The_Missing_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
