"subject","predicate","object"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Punide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide"
"http://es.wikipedia.org/wiki/Modio_de_Ponte_Puñide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://www.w3.org/2000/01/rdf-schema#label","Modio de Ponte Puñide"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://www.w3.org/2000/01/rdf-schema#comment","El Modio de Ponte Puñide es un vaso cilíndrico de bronce fechado en el siglo IV, hallado en 1913 en  (parroquia de , ayuntamiento de Pino, en la provincia gallega de La Coruña) utilizado por los romanos como unidad de medida de áridos, particularmente el trigo. Hoy en día está expuesto en el Museo Arqueológico Nacional de España, en Madrid."
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_volumen"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inscripciones"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modio_de_Ponte_Puñide"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://es.dbpedia.org/property/título","Descripción y estudio profundo sobre el modio de Ponte Puñide"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://es.dbpedia.org/property/url","http://www.cervantesvirtual.com/servlet/SirveObras/01371185544589664130035/030528.pdf"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://dbpedia.org/ontology/wikiPageID",2468042
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://dbpedia.org/ontology/wikiPageRevisionID",117261270
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01371185544589664130035/030528.pdf"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://dbpedia.org/ontology/wikiPageLength",2482
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modio_de_Ponte_Puñide?oldid=117261270&ns=0"
"http://es.dbpedia.org/resource/Modio_de_Ponte_Puñide","http://dbpedia.org/ontology/abstract","El Modio de Ponte Puñide es un vaso cilíndrico de bronce fechado en el siglo IV, hallado en 1913 en  (parroquia de , ayuntamiento de Pino, en la provincia gallega de La Coruña) utilizado por los romanos como unidad de medida de áridos, particularmente el trigo. Hoy en día está expuesto en el Museo Arqueológico Nacional de España, en Madrid. La importancia de este modio (latín: modius) se encuentra en la inscripción que recoge la mención de los principales (curiae) de las ciudades, que estaban al cargo de recolectar los impuestos entre los habitantes de los núcleos urbanos​ en tiempos de los emperadores Valentiniano I (364-375), Valente (364-378) y Graciano (375-383), quienes estuvieron asociados al poder entre 367 y 375."
