"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sergei_Dvortsevoy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ardak_Amirkulov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Películas por director de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Películas por director de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Kazajistán","http://dbpedia.org/ontology/wikiPageID",4830176
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",65721654
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_por_director_de_Kazajistán?oldid=65721654&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Darezhan_Omirbayev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Rashid_Nugmanov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Kazajistán"
