"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuatrecasasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuatrecasasiodendron"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://www.w3.org/2000/01/rdf-schema#label","Cuatrecasasiodendron"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://www.w3.org/2000/01/rdf-schema#comment","Cuatrecasasiodendron es un género con dos especies de plantas con flores perteneciente a la familia Rubiaceae.​ Está considerado un sinónimo del género Arachnothryx​"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://xmlns.com/foaf/0.1/name","Cuatrecasasiodendron"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guettardeae"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuatrecasasiodendron"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://es.dbpedia.org/property/genus","Cuatrecasasiodendron"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://es.dbpedia.org/property/name","Cuatrecasasiodendron"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cinchonoideae"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Guettardeae"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://dbpedia.org/ontology/wikiPageID",1540770
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://dbpedia.org/ontology/wikiPageRevisionID",120875658
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://dbpedia.org/ontology/wikiPageLength",1110
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Guettardeae"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cinchonoideae"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuatrecasasiodendron?oldid=120875658&ns=0"
"http://es.dbpedia.org/resource/Cuatrecasasiodendron","http://dbpedia.org/ontology/abstract","Cuatrecasasiodendron es un género con dos especies de plantas con flores perteneciente a la familia Rubiaceae.​ Está considerado un sinónimo del género Arachnothryx​"
"http://es.wikipedia.org/wiki/Cuatrecasasiodendron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuatrecasasiodendron"
