"subject","predicate","object"
"http://dbpedia.org/resource/Energy-plus-house","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_energía_plus"
"http://es.dbpedia.org/resource/Casa_energia_plus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_energía_plus"
"http://es.dbpedia.org/resource/Casa_energía_plus","http://www.w3.org/2000/01/rdf-schema#label","Casa energía plus"
"http://es.dbpedia.org/resource/Casa_energía_plus","http://www.w3.org/2000/01/rdf-schema#comment","Una casa energía plus es una casa que produce más energía generada por fuentes renovables, en el curso de un año promedio, respecto de la energía importada de la red. Para esto se requiere una combinación de tecnología de microgeneración y un edificio de baja energía mediante la implementación de técnicas de diseño edilicio solar pasivo, aislamiento térmico junto a una cuidadosa elección del sitio y el emplazamiento. Un edificio de estas características se caracteriza entonces por gastar muy poca energía y que la energía generada sea en un año mayor que la consumida."
"http://es.dbpedia.org/resource/Casa_energía_plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable"
"http://es.dbpedia.org/resource/Casa_energía_plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Casa_energía_plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_baja_energía"
"http://es.dbpedia.org/resource/Casa_energía_plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_energía_plus"
"http://es.dbpedia.org/resource/Casa_energía_plus","http://dbpedia.org/ontology/wikiPageID",741292
"http://es.dbpedia.org/resource/Casa_energía_plus","http://dbpedia.org/ontology/wikiPageRevisionID",118775314
"http://es.dbpedia.org/resource/Casa_energía_plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnlog.com/codyba1_en.htm"
"http://es.dbpedia.org/resource/Casa_energía_plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://live.pege.org/2001"
"http://es.dbpedia.org/resource/Casa_energía_plus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160427163729/http:/www.inenco.net/"
"http://es.dbpedia.org/resource/Casa_energía_plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://live.pege.org/2005-plus-energy-village"
"http://es.dbpedia.org/resource/Casa_energía_plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eere.energy.gov/buildings/energyplus/"
"http://es.dbpedia.org/resource/Casa_energía_plus","http://dbpedia.org/ontology/wikiPageLength",4100
"http://es.dbpedia.org/resource/Casa_energía_plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_energía_plus?oldid=118775314&ns=0"
"http://es.dbpedia.org/resource/Casa_energía_plus","http://dbpedia.org/ontology/abstract","Una casa energía plus es una casa que produce más energía generada por fuentes renovables, en el curso de un año promedio, respecto de la energía importada de la red. Para esto se requiere una combinación de tecnología de microgeneración y un edificio de baja energía mediante la implementación de técnicas de diseño edilicio solar pasivo, aislamiento térmico junto a una cuidadosa elección del sitio y el emplazamiento. Puede implicar un cierto minimalismo post-moderno que utilice un mínimo de equipamientos modernos, que requieren poca energía para funcionar. No obstante muchas casas energía plus son indistinguibles de un hogar tradicional, en cuanto a imagen formal, puesto que utilizan simplemente las soluciones de mayor eficiencia energética (por ejemplo: electrodomésticos; iluminación bajo consumo; puertas y ventanas; intercambiadores de calor en el sistema de calefacción y ventilación; aislamiento en paredes, techos e instalaciones, etc); a través de toda la casa o edificio. Un edificio de estas características se caracteriza entonces por gastar muy poca energía y que la energía generada sea en un año mayor que la consumida. Esto no asegura que la vivienda sea confortable desde un punto de vista higrotérmico, ya que podrá ser calurosa en verano o enfriarse muy rápidamente en invierno o hasta sobrecalentarse si no existe un  optimizado. Y es mucho más recomendable ajustar el diseño mediante simulaciones numéricas con programas específicos tales como ,  y , entre otros. Los dos primeros son gratuitos y el último pago y ninguno es GNU."
"http://es.wikipedia.org/wiki/Casa_energía_plus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_energía_plus"
