"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primaria_demócrata_de_Maryland,_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008"
"http://es.dbpedia.org/resource/Primaria_democrata_de_Maryland,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008"
"http://es.dbpedia.org/resource/Primaria_democrata_de_Maryland_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008","http://www.w3.org/2000/01/rdf-schema#label","Primaria demócrata de Maryland, 2008"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008","http://www.w3.org/2000/01/rdf-schema#comment","Las Primarias demócratas de Maryland, 2008, fueron el 12 de febrero de 2008 llamadas las ""Primarias Potomac"" o las primarias ""Chesapeake"" porque el Distrito de Columbia y Virginia también hicieron sus primarias democráticas ese día.​ Por la orden de un juez, los recintos de las primarias fueron extendidos hasta las 9:30 p. m. EST para darle tiempo a los votantes debido al tráfico provocado por el mal clima.​"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mj34w"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primarias_presidenciales_del_Partido_Demócrata_de_2008"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primaria_demócrata_de_Maryland,_2008"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008","http://dbpedia.org/ontology/wikiPageID",1480884
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008","http://dbpedia.org/ontology/wikiPageRevisionID",120362090
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primaria_demócrata_de_Maryland,_2008?oldid=120362090&ns=0"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008","http://dbpedia.org/ontology/abstract","Las Primarias demócratas de Maryland, 2008, fueron el 12 de febrero de 2008 llamadas las ""Primarias Potomac"" o las primarias ""Chesapeake"" porque el Distrito de Columbia y Virginia también hicieron sus primarias democráticas ese día.​ Por la orden de un juez, los recintos de las primarias fueron extendidos hasta las 9:30 p. m. EST para darle tiempo a los votantes debido al tráfico provocado por el mal clima.​"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008"
"http://dbpedia.org/resource/2008_Maryland_Democratic_primary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primaria_demócrata_de_Maryland,_2008"
