"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domingo_Peñaflor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Peñaflor"
"http://es.dbpedia.org/resource/Domingo_Peñaflor","http://www.w3.org/2000/01/rdf-schema#label","Domingo Peñaflor"
"http://es.dbpedia.org/resource/Domingo_Peñaflor","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Peñaflor (fl. 1329 - 1335) fue un pintor español de estilo gótico-lineal. Realizó pinturas sobre tabla correspondiente a techumbres. Se le atribuye como obra maestra la pintura de la techumbre de la catedral de Teruel. Presenta una extraordinaria variedad de temas iconográficos, en particular los de carácter profano."
"http://es.dbpedia.org/resource/Domingo_Peñaflor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Domingo_Peñaflor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Domingo_Peñaflor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Domingo_Peñaflor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Peñaflor"
"http://es.dbpedia.org/resource/Domingo_Peñaflor","http://dbpedia.org/ontology/wikiPageID",955770
"http://es.dbpedia.org/resource/Domingo_Peñaflor","http://dbpedia.org/ontology/wikiPageRevisionID",114621718
"http://es.dbpedia.org/resource/Domingo_Peñaflor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=9982&tipo_busqueda=1&nombre=Domingo%20Pe%C3%B1aflor&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Domingo_Peñaflor","http://dbpedia.org/ontology/wikiPageLength",1126
"http://es.dbpedia.org/resource/Domingo_Peñaflor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Peñaflor?oldid=114621718&ns=0"
"http://es.dbpedia.org/resource/Domingo_Peñaflor","http://dbpedia.org/ontology/abstract","Domingo Peñaflor (fl. 1329 - 1335) fue un pintor español de estilo gótico-lineal. Realizó pinturas sobre tabla correspondiente a techumbres. Se le atribuye como obra maestra la pintura de la techumbre de la catedral de Teruel. Presenta una extraordinaria variedad de temas iconográficos, en particular los de carácter profano."
"http://es.dbpedia.org/resource/Domingo_Penaflor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Peñaflor"
